1/20,"Služby BOZP, PO 1/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",07.01.2020,08.01.2020,platná,
1/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,56 € s DPH",04.01.2021,20.01.2021,platná,
1/22,Seminár. Ročné zúčtovani,,"dodávateľ: EDUCO - Consult, s.r.o., Vysokoškolákov 4, 010 08 Žilina, IČO: 36663484","60,00 € s DPH",03.01.2022,11.01.2022,platná,
1/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","279,73 € s DPH",03.01.2023,19.01.2023,platná,
1/24,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","286,14 € s DPH",03.01.2024,01.02.2024,platná,
10/20,Vzdelávacia aktivita,,"dodávateľ: Slovenská zdravotnícka univerzita, Sládkovičova 21, 974 05 Banská Bystrica, IČO: 00165361","217,50 € s DPH",09.01.2020,21.01.2020,platná,
10/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","469,86 € s DPH",11.01.2021,20.01.2021,platná,
10/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","428,57 € s DPH",07.01.2022,25.01.2022,platná,
10/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","301,34 € s DPH",09.01.2023,24.01.2023,platná,
10/24,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","519,37 € s DPH",10.01.2024,07.02.2024,platná,
100/20,Mobilné hovory 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","125,50 € s DPH",06.02.2020,12.02.2020,platná,
100/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","157,01 € s DPH",14.02.2024,12.03.2024,platná,
100/21,"Knedle, šúľance, mraz.hrášok",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","114,24 € s DPH",16.02.2021,02.03.2021,platná,
100/22,Stravné lístky,Z202117174_Z (23/08/21),"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","574,27 € s DPH",18.02.2022,03.03.2022,platná,
100/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","287,47 € s DPH",15.02.2023,01.03.2023,platná,
1000/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","224,39 € s DPH",18.10.2019,30.10.2019,platná,
1000/20,Pohonné hmoty 11/2020,,"dodávateľ: SLOVNAF a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","173,57 € s DPH",08.12.2020,28.12.2020,platná,
1001/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,75 € s DPH",18.10.2019,30.10.2019,platná,
1001/20,Potraviny,17/06/20,"dodávateľ: INMEDIA,s .r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 076,19 € s DPH",09.12.2020,07.01.2021,platná,
1002/19,"Olej, koreniny, strukoviny..",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","840,04 € s DPH",18.10.2019,30.10.2019,platná,
1002/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 960 01 Zvolen, IČO: 36569194","383,34 € s DPH",09.12.2020,14.12.2020,platná,
1003/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,73 € s DPH",09.12.2020,07.01.2021,platná,
1004/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,92 € s DPH",09.12.2020,07.01.2021,platná,
1005/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","179,09 € s DPH",09.12.2020,14.12.2020,platná,
1006/20,"Kuracie mäso, mraz. výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","506,52 € s DPH",08.12.2020,07.01.2021,platná,
1007/19,Stravné lístky pre zamestnancov,,"dodávateľ: DOXX-Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","720,04 € s DPH",22.10.2019,30.10.2019,platná,
1007/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","853,08 € s DPH",10.12.2020,14.12.2020,platná,
1008/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 038,62 € s DPH",21.10.2019,28.10.2019,platná,
1008/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 695,17 € s DPH",10.12.2020,14.12.2020,platná,
1009/19,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšana 8, 044 42 Košické Olšany, IČO: 41452771","918,38 € s DPH",21.10.2019,07.11.2019,platná,
1009/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 283,44 € s DPH",10.12.2020,14.12.2020,platná,
101/20,Mobilné hovory 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","111,78 € s DPH",06.02.2020,12.02.2020,platná,
101/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","806,95 € s DPH",14.02.2024,01.03.2024,platná,
101/21,Odvoz odpadu 1/21,03/01/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 464,77 € s DPH",17.02.2021,23.02.2021,platná,
101/22,Prenájom rohoží 2/2022,16/06/20,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",18.02.2022,03.03.2022,platná,
101/23,Rozdelenie prívodných elektrických káblov,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","3 479,93 € s DPH",16.02.2023,23.02.2023,platná,
1010/19,"Mraz. zelenina, ryby",04/03/19,"dodávateľ: HO&PE  FAMILY, s.r.o., Priemyselná 1,058010poprad - Matejovce, IČO: 44360991","145,42 € s DPH",21.10.2019,28.10.2019,platná,
1010/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","380,24 € s DPH",10.12.2020,14.12.2020,platná,
1011/19,"Múka, cestoviny, kompóty..",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","821,45 € s DPH",21.10.2019,30.10.2019,platná,
1011/20,Plyn 11/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7 364,17 € s DPH",10.12.2020,28.12.2020,platná,
1012/19,Bravčové mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","271,27 € s DPH",21.10.2019,07.11.2019,platná,
1012/20,Kancelárske potreby,06/03/20,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","1 077,28 € s DPH",10.12.2020,14.12.2020,platná,
1013/19,Mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","122,41 € s DPH",21.10.2019,07.11.2019,platná,
1013/20,Rukavice nitrilové,Z202027739_Z (39/11/20),"dodávateľ: MTC SLOVAKIA a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749","576,00 € s DPH",10.12.2020,14.12.2020,platná,
1014/19,Kuracie mäso,,"dodávateľ: HO&PE FAMILY, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","271,72 € s DPH",21.10.2019,07.11.2019,platná,
1014/20,Odvoz kuchynského odpadu,16/07/19,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",11.12.2020,14.12.2020,platná,
1015/19,Vajcia,11/05/19,"dodávateľ: FEGA FOOD, s.r.o., Ploské 158, 040 44 Ploské, IČO: 50697625","83,81 € s DPH",22.10.2019,30.10.2019,platná,
1015/20,Manžety k WC,87/2020,"dodávateľ: Mita, s.r.o., Dunajská 10, 040 01 Košice, IČO: 36764353","494,40 € s DPH",11.12.2020,14.12.2020,platná,
1016/19,Šúľance,,"dodávateľ: FEGA FOOD, s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","155,52 € s DPH",22.10.2019,30.10.2019,platná,
1016/20,Čerpadla do plynovej kotolne,80/2020,"dodávateľ: STERAD - Ing.Erik Furstenzeller, Jazerná 1, 040 12 Košice, IČO: 52133923","4 577,88 € s DPH",14.12.2020,16.12.2020,platná,
1017/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvbolen, IČO: 36019208","398,73 € s DPH",22.10.2019,07.11.2019,platná,
1017/20,Čistenie a monitoring kanalizácie,84/2020,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","490,32 € s DPH",14.12.2020,16.12.2020,platná,
