SF/4/2023,Prenájom priestorov na prevádzkovú poradu zamestnacov VIA LUX - DSS a ZpS,,"dodávateľ: MČ Košice - Barca, Abovská 32, 040 17 Košice - Barca, IČO: 00691003","300,00 € s DPH",27.11.2023,29.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/3/2023,Občerstvenie na prevádzkovú poradu zamestnancov VIA LUX - DSS a ZpS,,"dodávateľ: WillWork, s.r.o., Kováčska 290/63, 040 01 Košice, IČO: 52830993","3 711,28 € s DPH",27.11.2023,27.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/2/2023,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16 Košice, IČO: 50692917","200,00 € s DPH",19.06.2023,19.06.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/2/2022,Preprava zamestnancov,,"dodávateľ: Ing. Štefan Uhriňák - USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, 082 05, IČO: 10741437","245,50 € s DPH",14.06.2022,20.06.2022,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
SF/2/2021,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16 Košice, IČO: 50692917","170,00 € s DPH",16.06.2021,16.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/1/2023,"Ubytovanie, strava a prenájom priestorov - pracovná porada a CO školenie",,"dodávateľ: FORT s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","4 102,40 € s DPH",19.06.2023,19.06.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/1/2022,"Ubytovanie, strava  a prenájom priestorov - pracovná porada a CO školenie",,"dodávateľ: Hotel LESANKA***, Fort s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","3 781,60 € s DPH",14.06.2022,20.06.2022,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
SF/1/2021,"Ubytovanie, strava  a prenájom priestorov - pracovná porada a CO školenie",,"dodávateľ: Hotel LESANKA***, Fort s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","3 268,50 € s DPH",16.06.2021,16.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
99/2019,"Oprava traktorovej kosačky, rotačnej kosačky a aku-záhradných nožníc",,"dodávateľ: Ladislav Török - LT Servis, pr. Holubyho 1, 040 01 Košice, IČO: 41837533","510,30 € s DPH",02.12.2019,03.12.2019,"JUDr. Vojtech Hinoš, riaditeľ",platná,
98/2019,Materiál na vianočnú výzdobu,,"dodávateľ: GINKA s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","406,76 € s DPH",29.11.2019,02.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
97/2019,"Senzorový dávkovač na dezinfekciu rúk, náplne a batérie",,"dodávateľ: Martin Krajčovič - M&J Trade, Hroznová 1194/35, 91105 Trenčín, IČO: 33165076","808,60 € s DPH",27.11.2019,27.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
96/2019,"Základná doska do PC,skener a záložný zdroj",,"dodávateľ: PVS COMPUTER s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","220,42 € s DPH",27.11.2019,27.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
952/22,Zber a odvoz odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","63,72 € s DPH",10.01.2023,26.01.2023,,platná,
95/2020,Ochranné obleky/overaly,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","590,00 € s DPH",21.12.2020,22.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
95/2019,Vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41, IČO: 44969147","318,45 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
94/2020,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961","7 812,00 € s DPH",18.12.2020,18.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
94/2019,Výroba nerezového plechu,,"dodávateľ: Fleischer výroba a servis spol. s.r.o., Skladná 62, 040 01 Košice, IČO: 36593656","42,00 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
93/2023,Oprava tlačiarne - prevádzka kuchyne,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","45,60 € s DPH",08.12.2023,11.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
93/2020,Kontrola komína a dymovodov,,"dodávateľ: Kominárstvo - Ing.Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","409,00 € s DPH",16.12.2020,17.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
93/2019,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","234,84 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
92/2023,Protokol o zoradení a nastavení horákov plynových kotlov v kotolni,,"dodávateľ: VPS - SLOVAKIA, spol. s r.o., Lúčna 1A, 080 06 Prešov, IČO: 36457256","302,40 € s DPH",08.12.2023,08.12.2023,"v.z. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
92/2020,Očistenie svetelnej závory - výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","38,40 € s DPH",15.12.2020,15.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
92/2019,Dodávka a montáž kódového zámku,,"dodávateľ: FITTICH OST s.r.o., Južná trieda 74, 040 01 Košice, IČO: 31685293","597,18 € s DPH",21.11.2019,25.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
91/2023,EKG prístroj,,"dodávateľ: PHARMACARE SLOVAKIA, s.r.o., Cabaj 504, 951 17 Cabaj - Čápor, IČO: 36246590","1 000,00 € s DPH",07.12.2023,07.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
91/2020,Pracovné náradie,,"dodávateľ: GOBAKO s.r.o., Holubyho 12, 043 27 Košice, IČO: 36197670","3 405,35 € s DPH",15.12.2020,15.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
91/2019,Vodovodné batérie - kohútiky,,"dodávateľ: Milan Koyš - VODÁR, pr.Sokolovská 25, 040 11 Košice, IČO: 30248558","4 488,30 € s DPH",21.11.2019,21.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
90/2023,Čerpadlá Grundfos Magna - 2ks,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","3 054,62 € s DPH",05.12.2023,06.12.2023,,platná,
90/2020,Zdravotnícke pomôcky,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","4 822,80 € s DPH",11.12.2020,11.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
90/2019,Materiál na opravu a rozšírenie kamerového systému,,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42, IČO: 14387590","636,90 € s DPH",15.11.2019,18.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
9/2023,Oprava výťahu UT 1125 v.č. 21140051-1,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","392,40 € s DPH",15.02.2023,15.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
9/2022,Oprava Cutter-a Sirman C9 VV,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","213,74 € s DPH",01.03.2022,01.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
89/2023,Zdravotnícke prístroje a pomôcky,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","4 000,00 € s DPH",05.12.2023,05.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
89/2020,Koberce,,"dodávateľ: DIEGO Košice s.r.o., Moldavská cesta 41/C, 040 01 Košice, IČO: 36756709","4 256,71 € s DPH",11.12.2020,11.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
89/2019,Občerstvenie,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","77,39 € s DPH",14.11.2019,15.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
88/2023,Kontrola a čistenie komínových prieduchov a dymovodov,,"dodávateľ: Kominárstvo - Ing.Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","450,00 € s DPH",04.12.2023,04.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
88/2020,Alkalické batérie a svietidlá,,"dodávateľ: IN kom spol. s.r.o., Cesta pod Hradovou 40, 040 01 Košice, IČO: 36200361","1 255,57 € s DPH",11.12.2020,11.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
88/2019,Oprava elektrickej časti univerzálneho robota RE22,,"dodávateľ: Gastroservis Tatry s.r.o., Hlavná 140, 059 92 Huncovce, IČO: 50759779","240,00 € s DPH",14.11.2019,15.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2023,"Vak sieťový s klipom \"XL\" - 1 ks, k zdvíhaciemu zariadeniu Maxi Twin Compact",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","370,70 € s DPH",30.11.2023,30.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2020,Flexi napojenia k WC (manžety),,"dodávateľ: Mita, s.r.o., Dunajská 10, 040 01 Košice, IČO: 36764353","494,40 € s DPH",10.12.2020,10.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2019,Náhradné diely do el. výklopnej panvice,,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","141,70 € s DPH",13.11.2019,14.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","629,22 € s DPH",29.11.2023,29.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2020,Lôžkové stolíky k posteli,,"dodávateľ: THUASNE SK s.r.o., pr. Mokráň záhon 4, 821 04 Bratislava, IČO: 35851546","1 582,20 € s DPH",07.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2019,Doplnenie programovej štruktúry,,"dodávateľ: Róbert Jakči - BESTEL, Sídlisko Cementár č.333/56, IČO: 46813021","200,00 € s DPH",12.11.2019,13.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2023,"Výmena nefunkčných hasiacich prístrojov - 18 ks, po vykonanej ročnej kontrole",,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","1 015,20 € s DPH",28.11.2023,28.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2022,Energetické poradenstvo,,"dodávateľ: Ing. Peter Lukošík - CITYENERGY, Viedenská 36, 040 13 Košice, IČO: 32524358","600,00 € s DPH",27.12.2022,28.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2021,Výmena termostatu na motorovom vozidle,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","160,00 € s DPH",29.12.2021,29.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2020,"Výroba, dodanie a montáž kuchynských liniek",,"dodávateľ: MS Stolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","2 655,00 € s DPH",07.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2019,Kontrola prenosných hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: EUROPAD - Požiarny servis, Vŕbnica 65, 072 16, IČO: 36573256","498,00 € s DPH",12.11.2019,13.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2023,Servis klimatizácie v prevádzke Kuchyňa,,"dodávateľ: HL KLIMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 53762860","100,80 € s DPH",24.11.2023,24.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2022,Batérie,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","854,40 € s DPH",27.12.2022,27.12.2022,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
84/2021,Materiál pre izoláciu betónových pätiek,,"dodávateľ: BLISS a.s., Južná trieda 66, 040 01 Košice, IČO: 31719732","395,10 € s DPH",23.12.2021,27.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2020,Vyčistenie a monitoring upchatej kanalizačnej stúpačky,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","490,32 € s DPH",03.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2019,Príkazy na dopravu osôb zo zdrav.dôvodov a lekárske poukazy,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","160,40 € s DPH",29.10.2019,30.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2023,Oprava motorového vozidla Opel Vectra Z16XEP KE554FJ,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","170,83 € s DPH",24.11.2023,24.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2022,Doplnenie zosilovača a výmena kabeláže - TV rozvody,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","103,20 € s DPH",21.12.2022,21.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
