49/12/18,49/12/18,Kúpna zmluva,Mäsové výrobky,976/19988/191000/191053/191055/191068/191075/191083/191106/191104/191134/191130/191148/191157/191172/191178/191239/191230/191234/191215/191191/191267/191261/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"27 117,00 € s DPH",18.12.2018,01.01.2019 - 31.12.2019,18.12.2018,01.01.2019,archívna,49/12/18,
48/12/18,48/12/18,Kúpna zmluva,Mäso,975/19987/191022/191033/191052/191054/191067/191074/191084/191101/191105/191103/191114/191123/191133/191129/191142/191149/191156/191160/191173/191179/191241/191242/191243/191229/191233/191266/191268/191262/191263/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","kupujúci: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"37 471,85 € s DPH",18.12.2018,01.01.2019 - 31.12.2019,18.12.2018,01.01.2019,archívna,48/12/18,
Z202027739_Z (39/11/20),Z202027739_Z (39/11/20),Kúpna zmluva,Jednorazové rukavice nitrilové,970/201013/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: MTC SLOVAKIA a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749",,"5 760,00 € s DPH",03.11.2020,05.11.2020 - 27.11.2020,03.11.2020,05.11.2020,archívna,Z202027739_Z (39/11/20),
Z20211354_Z (01/02/21),Z20211354_Z (01/02/21),Kúpna zmluva,Jednorazové rukavice nitrilové,97/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: LeXtom s.r.o., Námestie osloboditeľov 62/3, 031 01 Liptovský Mikuláš, IČO: 50251015",,"6 190,00 € s DPH",03.02.2021,08.02.2021 - 26.02.2021,03.02.2021,08.02.2021,archívna,Z20211354_Z (01/02/21),
38/10/20,38/10/20,Kúpna zmluva,Čistiace a dezinfekčné prostriedky,951/201034/2083/21198/21279/21425/21603/21688/21765/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857, Ing. Tomáš Dzurňák",,"18 660,54 € s DPH",30.10.2020,23.10.2020 - 31.10.2021,02.11.2020,03.11.2020,archívna,38/10/20,
38/12/21,38/12/21,Kúpna zmluva,Upratovacie pomôcky,934/21951/21519/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"14 777,75 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,38/12/21,
42/12/21,42/12/21,Kúpna zmluva,Kuchynské linky,933/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MS Stolárstvo, s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697",,"43 194,00 € s DPH",16.12.2021,16.12.2021 - 28.12.2021,16.12.2021,17.12.2021,archívna,42/12/21,
39/12/21,39/12/21,Kúpna zmluva,Čistiace a dezinfekčné prostriedky,931/21947/21268/22518/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"16 197,60 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,39/12/21,
41/12/21,41/12/21,Kúpna zmluva,Výpočtová technika,926/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: D-BAND servis, spol. s r.o., Plzenská 2, 080 01 Prešov, IČO: 36484326",,"20 019,84 € s DPH",15.12.2021,15.12.2021 - 28.12.2021,16.12.2021,17.12.2021,archívna,41/12/21,
Z202123889_Z (37/12/21),Z202123889_Z (37/12/21),Kúpna zmluva,"Elektricky polohovateľná posteľ, skladacia, s pasívnym antidekubitným matracom, s hrazdou a hrazdičkou",919/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608",,"31 335,00 € s DPH",06.12.2021,09.12.2021 - 31.12.2021,10.12.2021,11.12.2021,archívna,Z202123889_Z (37/12/21),
