62/2024,Stojanový ventilátor - 30ks,,"dodávateľ: Ing. Viktor Luby BALU, Plzenská 59, 040 11 Košice, IČO: 14353865","597,00 € s DPH",10.07.2024,10.07.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
61/2024,Batérie a chémia pre podlahový umývací stroj,,"dodávateľ: LENMAR SOLUTION, s.r.o., Študentská 2047/40, 069 01 Snina, IČO: 46557695","981,35 € s DPH",09.07.2024,09.07.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
60/2024,Nálepky na označovanie lôžok - 48ks,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","16,70 € s DPH",27.06.2024,27.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
59/2024,Sieťky 5ks a žalúzie 38ks na okná,,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 044 22 Malá Ida, IČO: 46680896","1 095,00 € s DPH",26.06.2024,26.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
58/2024,Kontrola a čistenie komínových prieduchov a dymovodov,,"dodávateľ: Ing. Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","450,00 € s DPH",25.06.2024,25.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
57/2024,Doplnkový sortiment,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01 Nitra, IČO: 34144579","300,44 € s DPH",25.06.2024,25.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
56/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","547,00 € s DPH",21.06.2024,21.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
54/2024,Materiál pre opravu poisteného ventilu v kotolni,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","81,50 € s DPH",10.06.2024,10.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
53/2024,Papier kopírovací A4 farebný,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","128,86 € s DPH",17.06.2024,10.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
52/2024,Vybavenie pre Ambulancie,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","10 800,00 € s DPH",06.06.2024,07.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
51/2024,Servis plynového kotla Silko,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","84,60 € s DPH",06.06.2024,06.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
50/2024,Oprava motorového vozidla Opel Vectra KE554FJ,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","625,82 € s DPH",03.06.2024,03.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
49/2024,Vyčistenie a likvidácia odpadu - lapač tukov,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 3166674","881,78 € s DPH",31.05.2024,31.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
48/2024,Náhradný filter pre eSpring 2x,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","534,00 € s DPH",30.05.2024,30.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
47/2024,"Lekárske poukazy, klipy, visačky",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","857,80 € s DPH",29.05.2024,29.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
46/2024,Kalibrácia detektorov úniku plynu,,"dodávateľ: KOVATS s.r.o., Nižný Lánec 5, 044 73, IČO: 31671063","192,00 € s DPH",27.05.2024,27.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
45/2024,Mikrovlnná rúra 10ks a Rýchlovarná kanvica 10ks,,"dodávateľ: Ing. Viktor Luby BALU, Plzenská 59, 040 11 Košice, IČO: 14353865","1 109,00 € s DPH",23.05.2024,23.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
44/2024,Doplnkový sortiment,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01 Nitra, IČO: 34144579","386,00 € s DPH",16.05.2024,16.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
43/2024,Oprava počítačového príslušenstva  vrátane dodávky,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","332,40 € s DPH",14.05.2024,14.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
41/2024,Servis práčky Miele PW814,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","433,15 € s DPH",13.05.2024,13.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
40/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","715,00 € s DPH",10.05.2024,10.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
39/2024,Izolačné dvojsklo a plastové parapety,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","306,00 € s DPH",06.05.2024,06.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
38/2024,Oprava - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","266,00 € s DPH",02.05.2024,02.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
37/2024,Pásová brúska HBS 1000 E 4935,,"dodávateľ: GoBaKo, s.r.o., Holubyho 12, 040 01 Košice, IČO: 36197670","252,00 € s DPH",17.04.2024,18.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
36/2024,Oprava chladničky v stravovacej prevádzke - sklad,,"dodávateľ: Radoslav Kelbel - SERVIS chladničiek a mrazničiek, Myslavská 35/51, 040 16 Košice, IČO: 32476817","100,00 € s DPH",17.04.2024,17.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
35/2024,"Oprava traktorovej kosačky, krovinorezu a benzínovej kosačky",,"dodávateľ: Ladislav Török - LT servis, Vyšná Hutka 27, 040 18 Vyšná Hutka, IČO: 41837533","1 112,00 € s DPH",08.04.2024,09.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
34/2024,Servis podlahového čistiaceho stroja,,"dodávateľ: LENMAR SOLUTION, s.r.o., Študentská 2047/40, 069 01 Snina, IČO: 46557695","358,00 € s DPH",08.04.2024,08.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
33/2024,Kontrola a diagnostika práčky (14kg),,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","124,00 € s DPH",03.04.2024,04.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
32/2024,Tesnenie do konvektomatu 2ks,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","300,00 € s DPH",03.04.2024,03.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
31/2024,Kontrola a diagnostika práčky (20kg),,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","162,00 € s DPH",02.04.2024,02.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
30/2024,Výmena ľavej prednej vonk. manžety - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","235,00 € s DPH",22.03.2024,25.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
29/2024,Servis panvíc LOTUS,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","204,00 € s DPH",22.03.2024,22.03.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
28/2024,Servis klimatizačných jednotiek,,"dodávateľ: HL KLIMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 53762860","377,00 € s DPH",21.03.2024,21.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
27/2024,Oprava stravovacieho terminálu,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","159,00 € s DPH",19.03.2024,19.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
26/2024,Oprava ponorného mixéra,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","72,00 € s DPH",18.03.2024,18.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
25/2024,Diagnostika pre opravu robota Alba RE22,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","90,00 € s DPH",14.03.2024,14.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2024,Testy do CRP prístroja a dávkovače liekov,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","450,00 € s DPH",11.03.2024,12.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2024,Kompletné prezutie pneumatík,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591, 040 11 Košice, IČO: 45483051","901,00 € s DPH",08.03.2024,11.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2024,D+M vchod. dverí s nadsvetlíkom - 1750 x 3020 mm vrátane demontáže,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","2 171,00 € s DPH",08.03.2024,08.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2024,Odborné prehliadky a skúšky Plynových a Tlakových zariadení na rok 2024,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","880,00 € s DPH",06.03.2024,07.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2024,Vykonanie Odborných skúšok výťahov - 6ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 524,00 € s DPH",06.03.2024,06.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2024,Návin na krosná š.70cm dl.100bm - 2 ks,,"dodávateľ: KATAMI, s.r.o., Lisková 1218, 034 81 Lisková, IČO: 36411213","624,00 € s DPH",04.03.2024,04.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2024,Pravidelná servisná prehliadka - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","250,00 € s DPH",01.03.2024,01.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2024,Kuchynské pomôcky a náradie - stravovací úsek,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad, IČO: 44857187","670,00 € s DPH",01.03.2024,01.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","626,00 € s DPH",26.02.2024,26.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2024,Čistiaci prostriedok A-Clean a náhradné príslušenstvo pre podlahový stroj,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","323,27 € s DPH",22.02.2024,22.02.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
14/2024,"Bavlna, látka, vatelín pre kreatívnu dielňu",,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 Košice, IČO: 36585271","140,00 € s DPH",21.02.2024,21.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2024,Diskrétne výplatné lístky - 3 bal (1332ks),,"dodávateľ: REDIVIVUS, s.r.o., Bretejovce 18, 082 03 Bretejovce, IČO: 36209961","720,00 € s DPH",20.02.2024,20.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2024,Dodávka a montáž vstavaných predsieňových skríň,,"dodávateľ: INDECO s.r.o., Tormáš 4401, 979 01 Rimavská Sobota, IČO: 35760052","980,00 € s DPH",14.02.2024,14.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2024,Inštalácia AP - vyšší výkon,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","148,70 € s DPH",14.02.2024,14.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2024,Dekoračný materiál,,"dodávateľ: GINKA s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","200,00 € s DPH",02.02.2024,02.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
09/2024,Oprava ponorného čerpadla,,"dodávateľ: SERVIS ČERPADIEL, s.r.o., Liptovská 12/4093, 040 01 Košice, IČO: 45962545","447,00 € s DPH",01.02.2024,01.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
08/2024,Položenie ELI kábla vrátane dodávky pre trakt "B" - havarijný stav,,"dodávateľ: ENERGO-GROUP KOŠICE, s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 36591661","1 331,00 € s DPH",30.01.2024,31.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
07/2024,Oprava Cuterr-a Sirman C9 W,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","94,20 € s DPH",30.01.2024,30.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
06/2024,Vytýčenie trasy elektrických vedení - havarijný stav,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","97,00 € s DPH",29.01.2024,30.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
