SF/4/2023,Prenájom priestorov na prevádzkovú poradu zamestnacov VIA LUX - DSS a ZpS,,"dodávateľ: MČ Košice - Barca, Abovská 32, 040 17 Košice - Barca, IČO: 00691003","300,00 € s DPH",27.11.2023,29.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/3/2023,Občerstvenie na prevádzkovú poradu zamestnancov VIA LUX - DSS a ZpS,,"dodávateľ: WillWork, s.r.o., Kováčska 290/63, 040 01 Košice, IČO: 52830993","3 711,28 € s DPH",27.11.2023,27.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/2/2023,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16 Košice, IČO: 50692917","200,00 € s DPH",19.06.2023,19.06.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/2/2022,Preprava zamestnancov,,"dodávateľ: Ing. Štefan Uhriňák - USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, 082 05, IČO: 10741437","245,50 € s DPH",14.06.2022,20.06.2022,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
SF/2/2021,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16 Košice, IČO: 50692917","170,00 € s DPH",16.06.2021,16.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/1/2023,"Ubytovanie, strava a prenájom priestorov - pracovná porada a CO školenie",,"dodávateľ: FORT s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","4 102,40 € s DPH",19.06.2023,19.06.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/1/2022,"Ubytovanie, strava  a prenájom priestorov - pracovná porada a CO školenie",,"dodávateľ: Hotel LESANKA***, Fort s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","3 781,60 € s DPH",14.06.2022,20.06.2022,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
SF/1/2021,"Ubytovanie, strava  a prenájom priestorov - pracovná porada a CO školenie",,"dodávateľ: Hotel LESANKA***, Fort s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","3 268,50 € s DPH",16.06.2021,16.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
99/2019,"Oprava traktorovej kosačky, rotačnej kosačky a aku-záhradných nožníc",,"dodávateľ: Ladislav Török - LT Servis, pr. Holubyho 1, 040 01 Košice, IČO: 41837533","510,30 € s DPH",02.12.2019,03.12.2019,"JUDr. Vojtech Hinoš, riaditeľ",platná,
98/2019,Materiál na vianočnú výzdobu,,"dodávateľ: GINKA s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","406,76 € s DPH",29.11.2019,02.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
97/2019,"Senzorový dávkovač na dezinfekciu rúk, náplne a batérie",,"dodávateľ: Martin Krajčovič - M&J Trade, Hroznová 1194/35, 91105 Trenčín, IČO: 33165076","808,60 € s DPH",27.11.2019,27.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
96/2019,"Základná doska do PC,skener a záložný zdroj",,"dodávateľ: PVS COMPUTER s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","220,42 € s DPH",27.11.2019,27.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
952/22,Zber a odvoz odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","63,72 € s DPH",10.01.2023,26.01.2023,,platná,
95/2020,Ochranné obleky/overaly,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","590,00 € s DPH",21.12.2020,22.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
95/2019,Vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41, IČO: 44969147","318,45 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
94/2020,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961","7 812,00 € s DPH",18.12.2020,18.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
94/2019,Výroba nerezového plechu,,"dodávateľ: Fleischer výroba a servis spol. s.r.o., Skladná 62, 040 01 Košice, IČO: 36593656","42,00 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
93/2023,Oprava tlačiarne - prevádzka kuchyne,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","45,60 € s DPH",08.12.2023,11.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
93/2020,Kontrola komína a dymovodov,,"dodávateľ: Kominárstvo - Ing.Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","409,00 € s DPH",16.12.2020,17.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
93/2019,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","234,84 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
92/2023,Protokol o zoradení a nastavení horákov plynových kotlov v kotolni,,"dodávateľ: VPS - SLOVAKIA, spol. s r.o., Lúčna 1A, 080 06 Prešov, IČO: 36457256","302,40 € s DPH",08.12.2023,08.12.2023,"v.z. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
