51/2024,Servis plynového kotla Silko,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","84,60 € s DPH",06.06.2024,06.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
50/2024,Oprava motorového vozidla Opel Vectra KE554FJ,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","625,82 € s DPH",03.06.2024,03.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
49/2024,Vyčistenie a likvidácia odpadu - lapač tukov,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 3166674","881,78 € s DPH",31.05.2024,31.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
48/2024,Náhradný filter pre eSpring 2x,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","534,00 € s DPH",30.05.2024,30.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
47/2024,"Lekárske poukazy, klipy, visačky",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","857,80 € s DPH",29.05.2024,29.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
46/2024,Kalibrácia detektorov úniku plynu,,"dodávateľ: KOVATS s.r.o., Nižný Lánec 5, 044 73, IČO: 31671063","192,00 € s DPH",27.05.2024,27.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
45/2024,Mikrovlnná rúra 10ks a Rýchlovarná kanvica 10ks,,"dodávateľ: Ing. Viktor Luby BALU, Plzenská 59, 040 11 Košice, IČO: 14353865","1 109,00 € s DPH",23.05.2024,23.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
44/2024,Doplnkový sortiment,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01 Nitra, IČO: 34144579","386,00 € s DPH",16.05.2024,16.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
43/2024,Oprava počítačového príslušenstva  vrátane dodávky,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","332,40 € s DPH",14.05.2024,14.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
41/2024,Servis práčky Miele PW814,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","433,15 € s DPH",13.05.2024,13.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
40/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","715,00 € s DPH",10.05.2024,10.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
39/2024,Izolačné dvojsklo a plastové parapety,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","306,00 € s DPH",06.05.2024,06.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
