362/23,Mrazené potraviny,,,"1 089,84 € s DPH",05.06.2023,28.06.2023,platná,
925/21,Oprava PC,83/2021,,"102,90 € s DPH",21.12.2021,22.12.2021,platná,
156/22,,Z2021234444_Z (40/12/21),,,,,platná,
182/22,,,,,,,platná,
182/22,,,,,,,platná,
230/22,,,,,,,platná,
222/22,,,,,,,platná,
263/22,,,,,,,platná,
336/22,,,,,,,platná,
343/22,,,,,,,platná,
543,,,,,,,platná,
713/23,,,,,,,platná,
717/23,,,,,,,platná,
725/23,"Mäso, mäsové",,,,,,platná,
705/23,Vzdelávacie podujatie "Reminiscencia - využitie spomienok v starostlivosti o seniorov",,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 080 01 Prešov, IČO: 50392701","407,00 € s DPH",23.10.2023,07.11.2023,platná,
1236/19,Kovové šatňové skrine,101/2019,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","3 284,39 € s DPH",16.12.2019,17.12.2019,platná,
888/21,Elektrina 11/2021,Z202028007_Z (41/11/20),"dodávateľ: A.E.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","406,15 € s DPH",09.12.2021,16.12.2021,platná,
233/21,Elektrina 3/2021,Z202028007_Z (41/11/20),"dodávateľ: A.EN.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","380,72 € s DPH",08.04.2021,21.04.2021,platná,
918/20,Elektrina 10/2020,Z202019250_Z (32/08/20),"dodávateľ: A.Em.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 318,07 € s DPH",09.11.2020,19.11.2020,platná,
573/21,Elektrina 7/21,Z202028007_Z (41/11/20),"dodávateľ: A.En,Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 372,03 € s DPH",09.08.2021,23.08.2021,platná,
