224/21,"Filé, kur.mäso, Mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,01.04.2021,21.04.2021,platná,
36/22,Index odbornosti,,"dodávateľ: Slovenská zdravotnícka univerzita, Limbová 12, 833 03 Bratislava",,,,platná,
156/22,,Z2021234444_Z (40/12/21),,,,,platná,
156/22,plyn,Z2021234444_Z (40/12/21),dodávateľ: SPP a.s,,,,platná,
176/22,Ovocie a zelenina,24/08/21,dodávateľ: Marcel Eperješi,,,,platná,
182/22,,,,,,,platná,
182/22,,,,,,,platná,
230/22,,,,,,,platná,
222/22,,,,,,,platná,
263/22,,,,,,,platná,
294/22,Vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570",,,,platná,
257/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., B",,,,platná,
289/22,Rukavice vinylové jednorazové,,dodávateľ: SANLUX s.r.o.,,,,platná,
280/22,Mlieko a mliečné výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360",,,,platná,
351/22,Kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78,040 01 Košice, IČO: 143",,,,platná,
336/22,,,,,,,platná,
343/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,,platná,
343/22,,,,,,,platná,
543/22,Mrazené potraviny,,dodávateľ: Bi,,,,platná,
543,,,,,,,platná,
638/22,Pohonné hmoty,,dodávateľ: SLOV,,,,platná,
713/23,,,,,,,platná,
713/23,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360",,,,platná,
717/23,,,,,,,platná,
725/23,"Mäso, mäsové",,,,,,platná,
771/23,Odpad 10/2023,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice",,,,platná,
51/24,výkopové práce,,"dodávateľ: Milan Pecha, Odorínska cesta 63/22,",,,,platná,
67/24,,,"dodávateľ: CORTEC, s. r. o.",,,,platná,
82/2024,dekoračný materiál pre veľkonočnú výzdobu,,"dodávateľ: GINKA, s. r. o., Južná trieda 82, 040 17  Košice, IČO: 36185108",,,,platná,
121/2024,spracovanie projektu GDPR v zmysle zákona č. 18/2018 Z. z. o ochrane osobných údajov vznp a kamerový systém,,"dodávateľ: IKOMI, s. r. o., Zombova 9, 040 01  Košice, IČO: 47511591","1 000,00 € s DPH",26.02.2024,06.03.2024,platná,
837/23,EKG prístroj,,"dodávateľ: PHARMACARE SLOVAKIA, s.r.o., Cabaj 504, 951 17 Cabaj - Čápor, IČO: 36246590","1 000,00 € s DPH",08.12.2023,02.01.2024,platná,
787/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 000,12 € s DPH",17.09.2020,23.09.2020,platná,
