1/36/10/20,1/36/10/20,Dodatok č.1 ku Zmluve o dielo,Riešenie havarijného stavu vodovodného potrubia v trakte A,,36/10/20,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: RELIEN s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907",,,30.11.2020,01.12.2020 - 23.12.2020,30.11.2020,01.12.2020,archívna,1/36/10/20,
1/32/11/19,1/32/11/19,Dodatok č.1 ku Mandátnej zmluve č.32/11/19,Dodávka potravín,674/20,32/11/19,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423, Ing. Iveta Beslerová",,"500,00 € s DPH",15.05.2020,15.05.2020 -,15.05.2020,16.05.2020,platná,1/32/11/19,
1/30/08/20,1/30/08/20,Rámcová dohoda,Pekársky tovar,590/21607/21632/21690/21727/21774/21773/21805/21842/21836/21867/21927/21958/21,30/08/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,17.08.2021,-,18.08.2021,19.08.2021,platná,1/30/08/20,
3/29/10/18,3/29/10/18,Dodatok č.3 k zmluve č. 43NDOS000718,"Zabezpečenie, poskytnutie a úhrada zdravotnej poisťovne",,29/10/18,"poskytovateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poisťovňa: Všeobecná zdravotná poisťovňa a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874",,,19.12.2019,01.01.2020 - 31.03.2021,17.01.2020,18.01.2020,archívna,3/29/10/18,
1/21/06/20,1/21/06/20,Dodatok č.1 ku Rámcovej dohode - časť 1,"Mäso bravčové a hovädzie, mäsové výrobky",431/21430/21435/21437/21445/21448/21446/21453/21464/21465/21468/21472/21480/21483/21486/21508/21539/21506/21511/21517/21525/21524/21526/21530/21533/21534/21542/21552/21551/21560/21543/21569/21571/21576/21581/21588/21593/21595/21596/21601/21609/21618/21,21/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194",,,14.06.2021,14.06.2021 -,14.06.2021,15.06.2021,platná,1/21/06/20,
1/20/06/20,1/20/06/20,Dodatok č.1 ku Rámcovej dohode - časť 5,Ovocie a zelenina,442/21485/21516/21549/21591/21615/21,20/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: EMATRADE s.r.o., Krosnianska 79,  040 22 Košice, IČO: 46954767",,,08.06.2021,08.06.2021 -,09.06.2021,10.06.2021,platná,1/20/06/20,
1/19/06/20,1/19/06/20,Dodatok č.1 ku Rámcovej dohode - časť 2,Mlieko a mliečne výrobky,394/21410/21419/21438/21439/21440/21450/21452/21469/21470/21471/21481/21492/21491/21505/21515/21522/21532/21535/21541/21558/21567/21570/21582/21589/21592/21597/21606/21619/21645/21,19/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,08.06.2021,08.06.2021 -,09.06.2021,10.06.2021,platná,1/19/06/20,
1/18/06/20,1/18/06/20,Dodatok č.1 ku Rámcovej dohode - časť 3,"Mrazené výrobky, mrazené ryby a hydina",411/21433/21444/21467/21503/21527/21548/21577/21594/21605/21,18/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,07.06.2021,07.06.2021 -,10.06.2021,11.06.2021,platná,1/18/06/20,
1/17/06/20,1/17/06/20,Dodatok č.1 ku Rámcovej dohode - časť 6,Rôzne potravinárske výrobky,414/21409/21416/21451/21449/21466/21482/21507/21504/21523/21531/21547/21550/21559/21568/21587/21608/21646/21,17/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,08.06.2021,08.06.2021 -,09.06.2021,10.06.2021,platná,1/17/06/20,
1/08/03/21,1/08/03/21,Dodatok č. 1 k Mandátnej zmluve 08/03/21,Zabezpečenie procesu VO pre nadlimitnú zákazku - dodávka potravín,816/21,08/03/21,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423",,"350,00 € s DPH",31.08.2021,31.08.2021 -,31.08.2021,01.09.2021,platná,1/08/03/21,
1/07/03/19,1/07/03/19,Dodatok č.1 ku zmluve č.07/03/19,Poskytnutie služby - Ochrana osobných údajov,763/20847/20927/20995/2015/2198/21158/21,07/03/19,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: IKOMI, s.r.o., Zombova 9, 040 23 Košice, IČO: 47511591, Ing. Milana Kopčová",,,10.09.2020,10.09.2020 - 26.03.2021,10.09.2020,11.09.2020,archívna,1/07/03/19,
14/2022/ZP,14/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - odsávačka,,,"prenajímateľ: VIA LUX - DSS a ZpS, Andraščíkova 2, Košice, IČO: 00696854","nájomca: Vincent Mačinga, Vyšný Klatov 51",,,04.07.2022,04.07.2022 -,04.07.2022,05.07.2022,platná,14/2022/ZP,
8/2022/ZP,8/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alžbeta Littvayová, Floriánska 1, Košice",,,22.03.2022,22.03.2022 -,22.03.2022,23.03.2022,platná,8/2022/ZP,
7/2022/ZP,7/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Odsávačka,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Helena Vasilcová, Obrancov Mieru 29, Košice",,,16.03.2022,16.03.2022 -,16.03.2022,17.03.2022,platná,7/2022/ZP,
6/2022/ZP,6/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Elena Kozelová, Ľudová 7, Košice",,,08.03.2022,08.03.2022 -,08.03.2022,09.03.2022,platná,6/2022/ZP,
02/03/22,02/03/22,Rámcová dohoda,"Nákup potravín VIA LUX 2022 pre časť 1 \"Mrazené výrobky, mrazené ryby a hydina\"",186/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"14 340,60 € s DPH",03.03.2022,15.03.2022 - 20.08.2022,04.03.2022,15.03.2022,archívna,02/03/22,
03/03/22,03/03/22,Rámcová dohoda,Nákup potravín VIA LUX 2022 pre časť 2 "Pekárske výrobky",184/22533/22558/22625/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Uni, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939",,"21 575,56 € s DPH",03.03.2022,15.03.2022 - 20.08.2022,04.03.2022,15.03.2022,archívna,03/03/22,
5/2022/ZP,5/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Jozef Šoffa, Rovníková 10, Košice",,,03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,5/2022/ZP,
4/2022/ZP,4/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík + chodák,171/22,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Marta Holingová, Ruská Nová Ves 224, 08005",,,21.02.2022,21.02.2022 -,21.02.2022,22.02.2022,platná,4/2022/ZP,
Z20221081_Z (01/02/22),Z20221081_Z (01/02/22),Kúpna zmluva,Jednorazové nitrilové rukavice,154/22155/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Ing. Kamil Dobranský - AMD, Hrašovík 91, 04442 Hrašovík, IČO: 47768681",,"2 590,00 € s DPH",18.02.2022,21.02.2022 - 11.03.2022,18.02.2022,19.02.2022,archívna,Z20221081_Z (01/02/22),
