01/2020,Servis a mazanie ložísk pračky,,"dodávateľ: MIELE s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161","160,40 € s DPH",08.01.2020,08.01.2020,"JUDr. Vojtech Hinoš, riaditeľ",platná,
01/2021,Oprava umývačky riadu Zanussi,,"dodávateľ: GASTMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 36171522","884,30 € s DPH",12.01.2021,12.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
01/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","397,44 € s DPH",10.01.2024,10.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
02/2020,Náhradné diely KUTER PSP 500-8l,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","462,78 € s DPH",20.01.2020,20.01.2020,"JUDr. Vojtech Hinoš, riaditeľ",platná,
02/2021,Oprava výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","592,13 € s DPH",21.01.2021,21.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
02/2024,Diagnostika panvice Lotus 2x pre stravovací úsek,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","90,00 € s DPH",10.01.2024,10.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
03/2020,Elektroinštalačný materiál,,"dodávateľ: CB elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","182,92 € s DPH",23.01.2020,24.01.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
03/2021,Výmena fólie v tlačiarni,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","72,00 € s DPH",21.01.2021,21.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
03/2024,Návin pre tkáčske krosná,,"dodávateľ: Kopilcová Marta, Kamenica 586, 082 71 Kamenica","300,00 € s DPH",23.01.2024,23.01.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,"Dodávateľ nemá pridelené IČO, má pridelené DlČ 1023448316 (slobodné povolania)."
04/2020,Elektrický ovládač a oprava ručného madla na pumpe hydraul.zdvihu,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","280,00 € s DPH",30.01.2020,30.01.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
04/2021,Oprava snehovej frézy a výmena nožov do krovinorezu,,"dodávateľ: Ladislav Török - LT servis, Výšná Hutka 27, Košice-okolie, IČO: 41837533","169,10 € s DPH",26.01.2021,26.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
04/2024,Oprava panvice LOTUS SN 18090122,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","450,00 € s DPH",29.01.2024,29.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
05/2020,Zverejnenie textu,,"dodávateľ: PETIT PRESS a.s., divízia východ o.z. Košice, Letná 47, 040 01 Košice, IČO: 35790253","82,08 € s DPH",31.01.2020,31.01.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
05/2021,"Doplnenie programovej ponuky, naladenie antény a Tv prijímačov",,"dodávateľ: AXON PRO, s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","862,68 € s DPH",28.01.2021,28.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
05/2024,Výkopové práce pre položenie ELI kábla pre trakt "B" - havarijný stav,,"dodávateľ: Milan Pecha, Odorínska cesta 63/22, 053 21 Markušovce, IČO: 43501923","1 676,40 € s DPH",29.01.2024,29.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
06/2021,Oprava ročnej uzávierky,,"dodávateľ: IVES, Organizácia pre infor. verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",12.02.2021,12.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
06/2024,Vytýčenie trasy elektrických vedení - havarijný stav,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","97,00 € s DPH",29.01.2024,30.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
07/2021,Wifi sieť v pavilóne C,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","3 847,86 € s DPH",19.02.2021,19.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
07/2024,Oprava Cuterr-a Sirman C9 W,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","94,20 € s DPH",30.01.2024,30.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
08/2020,Oprava zdvíhacieho zariadenia - kúpací vozík 2.odd,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","790,00 € s DPH",10.02.2020,11.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
08/2021,Prehliadka a STK motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","322,64 € s DPH",19.02.2021,19.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
