54/2020,Oprava havarijného stavu vodovodného potrubia,,"dodávateľ: Michal Firment FRM, Šarišské Jastrabie 146, 065 48, IČO: 33085188","996,00 € s DPH",30.07.2020,30.07.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
78/2020,Výroba plechových zákrytov,,"dodávateľ: SWEPT s.r.o., Borodáčova 1, 040 17 Košice, IČO: 36584878","994,30 € s DPH",24.11.2020,24.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
74/2020,Dodávka a montáž doskového výmenníka,,"dodávateľ: EKOPLUS nezávislá energia s.r.o., Repná 34, 040 13 Košice, IČO: 36213934","993,48 € s DPH",23.11.2020,23.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
31/2023,Hliníkové jednokoľajničky,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","990,00 € s DPH",12.05.2023,12.05.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2022,Meranie spotreby paliva motorových vozdidiel,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791","990,00 € s DPH",23.03.2022,23.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
42/2022,Žalúzie,,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 044 20 Malá Ida, IČO: 46680896","988,80 € s DPH",30.08.2022,31.08.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
4/2022,Oprava práčky Girbau,,"dodávateľ: HOPE spol. s.r.o., Hámor 15, 974 00 Banská Bystrica, IČO: 36000248","988,71 € s DPH",26.01.2022,26.01.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
31/2020,Čistiace a opláchové tablety,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","982,80 € s DPH",16.04.2020,17.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2024,Dodávka a montáž vstavaných predsieňových skríň,,"dodávateľ: INDECO s.r.o., Tormáš 4401, 979 01 Rimavská Sobota, IČO: 35760052","980,00 € s DPH",14.02.2024,14.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
38/2023,Oprava Opel Vectra Z16XEP zn. KE554FJ,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","975,92 € s DPH",09.06.2023,09.06.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
06/2024,Vytýčenie trasy elektrických vedení - havarijný stav,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","97,00 € s DPH",29.01.2024,30.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2020,Vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","96,68 € s DPH",11.02.2020,12.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
51/2023,Oprava váhy v práčovni,,"dodávateľ: Dušan Roháček, Beniakovce 126, 044 42, IČO: 32568860","95,00 € s DPH",17.07.2023,17.07.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
67/2020,Podlahová krytina PVC,,"dodávateľ: EK PLAST s.r.o., Paláckého 21, 040 01 Košice, IČO: 36187402","945,60 € s DPH",29.10.2020,29.10.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
07/2024,Oprava Cuterr-a Sirman C9 W,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","94,20 € s DPH",30.01.2024,30.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
35/2022,Vyčistenie a likvidácia odpadu z lapača tukov,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","930,96 € s DPH",08.06.2022,08.06.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
81/2021,Káble a ostatné doplnkové komponenty k PC,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","92,24 € s DPH",16.12.2021,16.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
3/2023,Oprava hasiacich prístrojov,,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","912,00 € s DPH",09.01.2023,09.01.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
31/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","912,00 € s DPH",13.05.2022,13.05.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
51/2020,Oprava výťahu UT 630 - Výmena riadiacej jednotky pohonu kabínových dverí,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 0401 01 Košice, IČO: 45378398","909,60 € s DPH",08.07.2020,08.07.2020,"JUDr.Vojtech Hintoš, riaditeľ",platná,
66/2023,Výmena vodného čerpadla + rozvod pre vozidlo Opel Vivaro  F9Q U7 - KE866ED,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","908,00 € s DPH",18.09.2023,18.09.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
