558/22,"Chlieb, pečivo",03/03/22,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","998,60 € s DPH",02.08.2022,11.08.2022,platná,
857/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","996,68 € s DPH",15.10.2020,20.10.2020,platná,
86/22,Elektrina 1/22,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","995,20 € s DPH",11.02.2022,24.02.2022,platná,
968/20,Plechové kryty na vodov.potrubia,78/2020,"dodávateľ: SWEPT s.r.o., Borodáčova 1, 040 17 Košice, IČO: 36584878","994,30 € s DPH",26.11.2020,26.11.2020,platná,
360/20,Potraviny,38/12/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","993,74 € s DPH",20.04.2020,29.04.2020,platná,
982/20,Dodávka a montáž doskového vymennika do kotolne,74/2020,"dodávateľ: EKOPLUS nezávisla energia s.r.o., Repná 34, 040 13 Košice, IČO: 36213934","993,48 € s DPH",02.12.2020,07.12.2020,platná,
1219/19,Čistiace a hygienické potreby,35/11/19,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","992,54 € s DPH",13.12.2019,19.12.2019,platná,
675/20,Oprava havarijného vodovodného potrubia,54/2020,"dodávateľ: Michal Firment FRM, Šarišské Jastrabie 146, 065 48, IČO: 33085188","991,20 € s DPH",05.08.2020,18.08.2020,platná,
805/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","991,10 € s DPH",09.11.2021,10.11.2021,platná,
328/23,Jednokoľajnička s háčikmi,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","990,00 € s DPH",19.05.2023,19.05.2023,platná,
205/22,úradne meranie spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek -O.P.C.D, Na Skotňu 471/54, Teplička nad Váhom, IČO: 14255791","990,00 € s DPH",04.04.2022,13.04.2022,platná,
245/2024,mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","99,98 € s DPH",09.04.2024,17.04.2024,platná,
234/23,Mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","99,98 € s DPH",11.04.2023,28.04.2023,platná,
454/20,Vajcia,11/05/19,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","99,79 € s DPH",18.05.2020,19.05.2020,platná,
146/23,Mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","99,66 € s DPH",08.03.2023,29.03.2023,platná,
464/22,Mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","99,55 € s DPH",08.07.2022,14.07.2022,platná,
625/22,"Chlieb, pečivo",03/03/22,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","99,24 € s DPH",05.09.2022,12.09.2022,platná,
498/23,Laboratórne vyšetrenie vzoriek hotových pokrmov,,"dodávateľ: Regionálny úrad verejného zdravotníctva so sídlom v Košiciach, Ipeľská 1, 040 11 Košice, IČO: 00606723","99,00 € s DPH",24.07.2023,10.08.2023,platná,
1066/20,Preškolenie vodičov,,"dodávateľ: DRAJV s.r.o., Hroncova 5, 040 01 Košice, IČO: 45890625","99,00 € s DPH",28.12.2020,30.12.2020,platná,
694/22,Žalúzie,42/2022,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 040 20 Malá Ida, IČO: 46680896","988,80 € s DPH",27.09.2022,11.10.2022,platná,
58/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","988,80 € s DPH",23.01.2020,31.01.2020,platná,
171/22,Oprava práčky,4/2022/ZP,"dodávateľ: HOPE spol. s.r.o., Medený Hámor 6956/23, 974 01 Banská Bystrica, IČO: 36000248","988,72 € s DPH",17.03.2022,24.03.2022,platná,
825/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevna 1189/7, 078 01 Sečovce, IČO: 46995145","987,37 € s DPH",02.10.2020,06.10.2020,platná,
775/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","987,00 € s DPH",31.10.2022,24.11.2022,platná,
218/20,Upratovacie pomôcky,35/11/19,"dodávateľ: Ing. Tomáš Dzurňák-D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","985,02 € s DPH",11.03.2020,24.03.2020,platná,
364/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","983,74 € s DPH",06.06.2023,28.06.2023,platná,
777/21,Elektroinštalačný materiál,60/2021,"dodávateľ: CB elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","981,85 € s DPH",02.11.2021,08.11.2021,platná,
137/2024,dodávka a montáž vstavaných interiérových skríň,,"dodávateľ: INDECO, s. r. o., Tornáš 4401, 979 01  Rimavská Sobota, IČO: 36203939","980,00 € s DPH",01.02.2024,07.03.2024,platná,
597/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,67 € s DPH",06.07.2020,20.07.2020,platná,
323/2024,mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",09.05.2024,27.05.2024,platná,
244/2024,služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",09.04.2024,25.04.2024,platná,
157/2024,mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",07.03.2024,27.03.2024,platná,
157/2024,mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",07.03.2024,20.03.2024,platná,
78/2024,mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",07.02.2024,28.02.2024,platná,
901/23,mobilné telefóny,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",10.01.2024,01.02.2024,platná,
828/23,Mobilné služby 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",07.12.2023,02.01.2024,platná,
742/23,Mobilné telefóny,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",08.11.2023,24.11.2023,platná,
670/23,Mobilné hovory 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",06.10.2023,26.10.2023,platná,
591/23,Paušál mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",07.09.2023,29.09.2023,platná,
530/23,Paušál mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",08.08.2023,30.08.2023,platná,
451/23,Paušál mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",07.07.2023,24.07.2023,platná,
377/23,Paušál mobil 4x 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",08.06.2023,21.06.2023,platná,
308/23,Mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",11.05.2023,24.05.2023,platná,
667/22,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,33 € s DPH",14.09.2022,28.09.2022,platná,
160/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,18 € s DPH",24.02.2020,04.03.2020,platná,
288/2024,školenie,,"dodávateľ: EDOS-PEM, s. r. o., Tematínska 4, 851 05  Bratislava, IČO: 36287229","98,00 € s DPH",29.04.2024,02.05.2024,platná,
451/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","979,55 € s DPH",18.05.2020,26.05.2020,platná,
303/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","977,85 € s DPH",03.05.2021,21.05.2021,platná,
397/23,Oprava vozidla,38/2023,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","975,92 € s DPH",13.06.2023,14.06.2023,platná,
604/22,"Mlieko, mliečne výrobky a vajcia",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","975,59 € s DPH",22.08.2022,19.09.2022,platná,
161/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","975,09 € s DPH",13.03.2023,05.04.2023,platná,
568/23,Potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","974,92 € s DPH",23.08.2023,27.09.2023,platná,
40/23,"Mlieko, vajcia a mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","973,76 € s DPH",23.01.2023,20.02.2023,platná,
377/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","97,55 € s DPH",22.04.2020,23.04.2020,platná,
320/20,Šúľance,12/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","97,20 € s DPH",08.04.2020,08.04.2020,platná,
909/22,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","969,50 € s DPH",19.12.2022,29.12.2022,platná,
25/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","969,22 € s DPH",16.01.2023,10.02.2023,platná,
347/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","965,26 € s DPH",30.05.2023,21.06.2023,platná,
1150/19,Potraviny,42/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","964,14 € s DPH",02.12.2019,03.12.2019,platná,
608/21,Potraviny,1/17/06/20,"dodávateľ: INMRDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","964,11 € s DPH",24.08.2021,10.09.2021,platná,
75/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","963,92 € s DPH",06.02.2024,06.03.2024,platná,
596/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","96,99 € s DPH",18.08.2022,31.08.2022,platná,
131/20,Vodoinštalačný materiál,10/2020,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanska 9, 065 41 Vislanka, IČO: 44969147","96,68 € s DPH",13.02.2020,18.02.2020,platná,
68/2024,vytýčenie kábelových vedení,,"dodávateľ: Východoslovenská distribučná, a. s., Mlynská 31, 042 91  Košice, IČO: 36599361","96,60 € s DPH",05.02.2024,19.02.2024,platná,
16/20,Preškolenie vodičov,,"dodávateľ: DRAJV s.r.o., Hroncova 5, 040 01 Košice, IČO: 45890625","96,00 € s DPH",13.01.2020,14.01.2020,platná,
337/21,Rukavice vinylové,Z20217619_Z (10/04/21),"dodávateľ: LUMAX s.r.o., Železničná 4745, 903 01 Senec, IČO: 36675148","959,00 € s DPH",11.05.2021,17.05.2021,platná,
449/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","956,68 € s DPH",22.06.2021,13.07.2021,platná,
131/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","956,49 € s DPH",01.03.2021,02.03.2021,platná,
758/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","956,06 € s DPH",07.09.2020,09.09.2020,platná,
1028/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus,s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","954,72 € s DPH",15.12.2020,07.01.2021,platná,
575/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","953,97 € s DPH",24.06.2020,20.07.2020,platná,
607/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","953,28 € s DPH",24.08.2021,31.08.2021,platná,
916/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","952,96 € s DPH",16.12.2021,22.12.2021,platná,
217/22,Elektrická energia,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca5, 036 01 Martin, IČO: 36399604","950,46 € s DPH",06.04.2022,27.04.2022,platná,
511/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,72 € s DPH",13.07.2021,29.07.2021,platná,
176/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,70 € s DPH",27.02.2020,12.03.2020,platná,
255/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,22 € s DPH",20.03.2020,30.03.2020,platná,
508/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","95,15 € s DPH",01.08.2023,24.08.2023,platná,
717/22,Mobilné hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,04 € s DPH",06.10.2022,11.10.2022,platná,
1281/19,Zemiakový šalát,04/03/19,"dodávateľ: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","95,04 € s DPH",31.12.2019,08.01.2020,platná,
79/23,Mobily 4x 1/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,00 € s DPH",08.02.2023,23.02.2023,platná,
950/22,Mobil 4x 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,00 € s DPH",09.01.2023,12.01.2023,platná,
866/22,Mobily,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,00 € s DPH",08.12.2022,15.12.2022,platná,
797/22,Mobily 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,00 € s DPH",08.11.2022,10.11.2022,platná,
185/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","948,41 € s DPH",02.03.2020,18.03.2020,platná,
1135/19,Potraviny,50/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","947,14 € s DPH",27.11.2019,03.12.2019,platná,
106/21,"Chlieb, pečivo",30/08/20,"dodávateľ: TOFAKO plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","946,81 € s DPH",18.02.2021,23.02.2021,platná,
946/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7 078 01 Sečovce, IČO: 46995145","945,75 € s DPH",19.11.2020,24.11.2020,platná,
888/20,Podlahová krytina,67/2020,"dodávateľ: EK plast, s.r.o., Palacfkého 21, 040 01 Košice, IČO: 36187402","945,60 € s DPH",30.10.2020,02.11.2020,platná,
34/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","944,41 € s DPH",22.01.2021,02.02.2021,platná,
236/21,Elektrina 3/02021,Z202028007_Z (41/11/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","940,66 € s DPH",08.04.2021,21.04.2021,platná,
67/24,oprava CUTTER-a,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2, 040 13  Košice, IČO: 45584168","94,19 € s DPH",01.02.2024,08.02.2024,platná,
67/24,oprava CUTTER-a,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2, 040 13  Košice, IČO: 45584168","94,19 € s DPH",,,platná,
478/23,Oprava váhy,,"dodávateľ: Dušan Roháček, Beniakovce 126, 04442 Beniakovce, IČO: 32568860","94,00 € s DPH",19.07.2023,24.07.2023,platná,
705/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus,s.ŕ.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","937,58 € s DPH",17.08.2020,19.08.2020,platná,
194/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","933,10 € s DPH",22.03.2021,24.03.2021,platná,
1159/19,Potraviny,42/12/18,"dodávateľ: KOMFOS Preov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","932,72 € s DPH",04.12.2019,09.12.2019,platná,
123/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","932,13 € s DPH",28.02.2023,22.03.2023,platná,
403/22,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","930,96 € s DPH",13.06.2022,21.06.2022,platná,
778/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","93,94 € s DPH",02.11.2022,24.11.2022,platná,
67/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","93,25 € s DPH",28.01.2020,18.02.2020,platná,
68/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","93,25 € s DPH",28.01.2020,31.01.2020,platná,
192/22,Rekonštrukcia práčovne,34/11/21,"dodávateľ: T.H.Group s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","93 115,50 € s DPH",24.03.2022,28.03.2022,platná,
844/22,"Mlieko, mliečne výrobky a vajcia",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","929,89 € s DPH",28.11.2022,27.12.2022,platná,
168/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","926,37 € s DPH",11.03.2024,09.04.2024,platná,
321/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","925,15 € s DPH",05.05.2021,27.05.2021,platná,
591/22,Potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","924,58 € s DPH",18.08.2022,12.09.2022,platná,
172/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","924,42 € s DPH",27.02.2020,28.02.2020,platná,
632/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","924,03 € s DPH",03.09.2021,10.09.2021,platná,
1093/20,Elektrina 12/20,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","923,81 € s DPH",13.01.2021,20.01.2021,platná,
117/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","923,46 € s DPH",23.02.2023,08.03.2023,platná,
946/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","923,21 € s DPH",04.01.2023,19.01.2023,platná,
66/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","92,83 € s DPH",28.01.2020,18.02.2020,platná,
66/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","92,83 € s DPH",28.01.2020,31.01.2020,platná,
543/23,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","92,66 € s DPH",09.08.2023,24.08.2023,platná,
640/22,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","92,29 € s DPH",08.09.2022,12.09.2022,platná,
914/21,Káble pre PC,81/2021,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","92,24 € s DPH",17.12.2021,22.12.2021,platná,
931/22,Stavebné práce - bezbarierové kúpeľne a WC,,"dodávateľ: ProGarden s.r.o., Železničná 366/2, 044 31 Kostoľany nad Hornádom, IČO: 50237918","92 736,85 € s DPH",27.12.2022,28.12.2022,platná,
560/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","919,50 € s DPH",03.08.2022,26.08.2022,platná,
1009/19,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšana 8, 044 42 Košické Olšany, IČO: 41452771","918,38 € s DPH",21.10.2019,07.11.2019,platná,
1146/19,Karta na rozšírenie telef. ústredne,,"dodávateľ: ARCHA TELECOM spol. s.r.o., Košická 6, 821 09 Bratislava, IČO: 35753382","918,00 € s DPH",02.12.2019,03.12.2019,platná,
722/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","917,05 € s DPH",02.11.2023,24.11.2023,platná,
89/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","916,33 € s DPH",13.02.2023,08.03.2023,platná,
175/21,Kancelárske potreby,02/02/21,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","914,11 € s DPH",16.03.2021,24.03.2021,platná,
575/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","913,69 € s DPH",09.08.2022,31.08.2022,platná,
228/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","913,10 € s DPH",04.04.2024,02.05.2024,platná,
806/20,Čistiace a dezinfekčné pomôcky,40/12/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","912,66 € s DPH",24.09.2020,30.09.2020,platná,
12/23,Výmena hasiacich prístrojov,,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vrbica 65, 072 16 Vrbica, IČO: 36573256","912,00 € s DPH",10.01.2023,07.02.2023,platná,
989/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","910,74 € s DPH",03.12.2020,07.12.2020,platná,
83/21,Čistiace a dezinfekčné prostriedky,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","910,26 € s DPH",12.02.2021,23.02.2021,platná,
204/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","910,16 € s DPH",25.03.2024,22.04.2024,platná,
209/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","91,99 € s DPH",30.03.2021,09.04.2021,platná,
894/20,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,45 € s DPH",30.10.2020,19.11.2020,platná,
118/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","91,17 € s DPH",06.02.2020,18.02.2020,platná,
695/20,Servis výťahov,51/2020,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","909,60 € s DPH",12.08.2020,18.08.2020,platná,
992/019,Odvoz odpadu 9/2019,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","909,50 € s DPH",16.10.2019,30.10.2019,platná,
727/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","909,00 € s DPH",05.10.2021,27.10.2021,platná,
534/20,Potraviny,38/12/19,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","907,58 € s DPH",10.06.2020,16.06.2020,platná,
607/23,Výmena vodného čerpadla + rozvod,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","907,42 € s DPH",20.09.2023,26.09.2023,platná,
73/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","905,74 € s DPH",06.02.2023,01.03.2023,platná,
646/20,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","905,34 € s DPH",22.07.2020,29.07.2020,platná,
1097/19,Potraviny,50/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","903,85 € s DPH",18.11.2019,27.11.2019,platná,
