285/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","535,96 € s DPH",25.04.2024,23.05.2024,platná,
335/2024,odvoz a likvidácia nebezpečného odpadu v mesiace 5/2024,,"dodávateľ: EKOSERVIS Košice, s. r. o., Podnikateľská 20, 040 17  Košice, IČO: 46549811","58,00 € s DPH",14.05.2024,23.05.2024,platná,
286/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 446,37 € s DPH",25.04.2024,23.05.2024,platná,
287/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","35,76 € s DPH",25.04.2024,23.05.2024,platná,
297/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","465,51 € s DPH",02.05.2024,23.05.2024,platná,
298/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","41,28 € s DPH",02.05.2024,23.05.2024,platná,
316/2024,pracovné odevy,,"dodávateľ: Mária Repaská - PRACOVNĚ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","14 944,16 € s DPH",07.05.2024,23.05.2024,platná,
367/2024,mikrovlnné rúry,,"dodávateľ: Ing. Viktor Luby BALU, Plzenská 59, 040 01  Košice, IČO: 14353865","1 109,00 € s DPH",23.05.2024,23.05.2024,platná,
276/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","250,31 € s DPH",22.04.2024,20.05.2024,platná,
277/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","691,80 € s DPH",22.04.2024,20.05.2024,platná,
282/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","29,26 € s DPH",23.04.2024,20.05.2024,platná,
321/2024,plyn - zúčtovanie za mesiac 4/2024,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","83,98 € s DPH",09.05.2024,20.05.2024,platná,
331/2024,služby BOZP a PO v mesiaci 5/2024,,"dodávateľ: IKOMI, s. r. o., Zombova 9, 040 01  Košice, IČO: 47511591","250,00 € s DPH",10.05.2024,20.05.2024,platná,
281/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","280,55 € s DPH",23.04.2024,20.05.2024,platná,
283/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","776,83 € s DPH",23.04.2024,20.05.2024,platná,
351/2024,školenie,,"dodávateľ: Asociácia správcov registratúry, J.Kráľa 651, 972 26  Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",17.05.2024,20.05.2024,platná,
294/2024,správa PC siete,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","300,00 € s DPH",02.05.2024,17.05.2024,platná,
334/2024,elektrina za obdobie 4/2024,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 782,08 € s DPH",14.05.2024,17.05.2024,platná,
242/2024,plyn - preddavok na 5/2024,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","5 309,00 € s DPH",09.04.2024,15.05.2024,platná,
264/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","317,41 € s DPH",15.04.2024,15.05.2024,platná,
265/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","586,45 € s DPH",15.04.2024,15.05.2024,platná,
266/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","805,21 € s DPH",15.04.2024,15.05.2024,platná,
268/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","583,66 € s DPH",16.04.2024,15.05.2024,platná,
319/2024,deratizácia stupačiek a kanálov,,"dodávateľ: DERO, s. r. o., Wuppertálska 2, 040 23  Košice, IČO: 36572276","780,00 € s DPH",09.05.2024,15.05.2024,platná,
271/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","527,61 € s DPH",17.04.2024,15.05.2024,platná,
272/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","316,30 € s DPH",17.04.2024,15.05.2024,platná,
279/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","78,41 € s DPH",23.04.2024,15.05.2024,platná,
322/2024,"pevná linka, internet za 4/2024",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","100,78 € s DPH",09.05.2024,15.05.2024,platná,
275/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","479,82 € s DPH",22.04.2024,15.05.2024,platná,
307/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","665,19 € s DPH",03.05.2024,15.05.2024,platná,
311/2024,"vodné, stočné za 4/2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","2 648,34 € s DPH",06.05.2024,15.05.2024,platná,
313/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","138,52 € s DPH",06.05.2024,15.05.2024,platná,
284/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","144,91 € s DPH",24.04.2024,09.05.2024,platná,
292/2024,pásová brúska,,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","252,00 € s DPH",30.04.2024,09.05.2024,platná,
267/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 314,65 € s DPH",16.04.2024,09.05.2024,platná,
293/2024,údržba a servis výťahov v 4/2024,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01  Košice, IČO: 45378398","336,00 € s DPH",02.05.2024,09.05.2024,platná,
306/2024,zber a likvidácia kuchynského odpadu v 4/2024,,"dodávateľ: ESPIK Group, s. r. o., Orlov č. 133, 065 43  Orlov, IČO: 46754768","63,72 € s DPH",03.05.2024,09.05.2024,platná,
312/2024,revízie výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01  Košice, IČO: 45378398","1 524,00 € s DPH",06.05.2024,09.05.2024,platná,
234/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","553,09 € s DPH",08.04.2024,06.05.2024,platná,
235/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","39,61 € s DPH",08.04.2024,06.05.2024,platná,
248/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","190,83 € s DPH",09.04.2024,06.05.2024,platná,
249/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","288,30 € s DPH",09.04.2024,06.05.2024,platná,
250/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","530,82 € s DPH",09.04.2024,06.05.2024,platná,
255/2024,diagnostika a oprava práčky (20 kg),,"dodávateľ: Miele, s. r o., Mlynské nivy 16, 821 09  Bratislava, IČO: 35872161","162,00 € s DPH",11.04.2024,06.05.2024,platná,
254/2024,diagnostika a oprava práčky ( 14 kg),,"dodávateľ: Miele, s. r o., Mlynské nivy 16, 821 09  Bratislava, IČO: 35872161","123,60 € s DPH",11.04.2024,06.05.2024,platná,
305/2024,dodávka a montáž vchodových dverí vrátane demontáže a likvidácie pôvodných dverí,,"dodávateľ: RIMA - TEC, s. r. o., Rampová 4, 040 01  Košice, IČO: 54352550","2 170,03 € s DPH",03.05.2024,06.05.2024,platná,
252/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","204,03 € s DPH",10.04.2024,06.05.2024,platná,
253/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","454,19 € s DPH",10.04.2024,06.05.2024,platná,
274/2024,prenájom rohože,,"dodávateľ: CWS Slovensko, s. r. o., Rampová 4, 040 01  Košice, IČO: 31411045","44,18 € s DPH",22.04.2024,06.05.2024,platná,
280/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","778,08 € s DPH",23.04.2024,06.05.2024,platná,
291/2024,oprava chladničky,,"dodávateľ: SERVIS chladničiek a mrazničiek KELBEL RADOSLAV, Myslavská 35/51, IČO: 32476817","100,00 € s DPH",30.04.2024,06.05.2024,platná,
310/2024,oprava motorového vozidla Renault Clio,,"dodávateľ: SWAM servis, s. r. o., Vozárova 1, 040 17  Košice, IČO: 36602833","265,81 € s DPH",06.05.2024,06.05.2024,platná,
257/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","111,91 € s DPH",11.04.2024,06.05.2024,platná,
260/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 238,16 € s DPH",12.04.2024,06.05.2024,platná,
261/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","307,24 € s DPH",12.04.2024,06.05.2024,platná,
217/2024,plyn za obdobie 4/2024,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","648,00 € s DPH",02.04.2024,02.05.2024,platná,
219/2024,elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","6,20 € s DPH",02.04.2024,02.05.2024,platná,
221/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","267,42 € s DPH",03.04.2024,02.05.2024,platná,
224/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","183,36 € s DPH",03.04.2024,02.05.2024,platná,
288/2024,školenie,,"dodávateľ: EDOS-PEM, s. r. o., Tematínska 4, 851 05  Bratislava, IČO: 36287229","98,00 € s DPH",29.04.2024,02.05.2024,platná,
222/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","153,85 € s DPH",03.04.2024,02.05.2024,platná,
223/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","754,59 € s DPH",03.04.2024,02.05.2024,platná,
233/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","168,71 € s DPH",08.04.2024,02.05.2024,platná,
259/2024,"zber a likvidácia komunálneho odpadu, prenájom kontajnera",,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","1 866,96 € s DPH",12.04.2024,02.05.2024,platná,
