1/20,"Služby BOZP, PO 1/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",07.01.2020,08.01.2020,platná,
1/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,56 € s DPH",04.01.2021,20.01.2021,platná,
1/22,Seminár. Ročné zúčtovani,,"dodávateľ: EDUCO - Consult, s.r.o., Vysokoškolákov 4, 010 08 Žilina, IČO: 36663484","60,00 € s DPH",03.01.2022,11.01.2022,platná,
1/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","279,73 € s DPH",03.01.2023,19.01.2023,platná,
1/24,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","286,14 € s DPH",03.01.2024,01.02.2024,platná,
10/20,Vzdelávacia aktivita,,"dodávateľ: Slovenská zdravotnícka univerzita, Sládkovičova 21, 974 05 Banská Bystrica, IČO: 00165361","217,50 € s DPH",09.01.2020,21.01.2020,platná,
10/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","469,86 € s DPH",11.01.2021,20.01.2021,platná,
10/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","428,57 € s DPH",07.01.2022,25.01.2022,platná,
10/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","301,34 € s DPH",09.01.2023,24.01.2023,platná,
10/24,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","519,37 € s DPH",10.01.2024,07.02.2024,platná,
100/20,Mobilné hovory 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","125,50 € s DPH",06.02.2020,12.02.2020,platná,
100/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","157,01 € s DPH",14.02.2024,12.03.2024,platná,
100/21,"Knedle, šúľance, mraz.hrášok",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","114,24 € s DPH",16.02.2021,02.03.2021,platná,
100/22,Stravné lístky,Z202117174_Z (23/08/21),"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","574,27 € s DPH",18.02.2022,03.03.2022,platná,
100/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","287,47 € s DPH",15.02.2023,01.03.2023,platná,
1000/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","224,39 € s DPH",18.10.2019,30.10.2019,platná,
1000/20,Pohonné hmoty 11/2020,,"dodávateľ: SLOVNAF a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","173,57 € s DPH",08.12.2020,28.12.2020,platná,
1001/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,75 € s DPH",18.10.2019,30.10.2019,platná,
1001/20,Potraviny,17/06/20,"dodávateľ: INMEDIA,s .r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 076,19 € s DPH",09.12.2020,07.01.2021,platná,
1002/19,"Olej, koreniny, strukoviny..",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","840,04 € s DPH",18.10.2019,30.10.2019,platná,
1002/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 960 01 Zvolen, IČO: 36569194","383,34 € s DPH",09.12.2020,14.12.2020,platná,
1003/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,73 € s DPH",09.12.2020,07.01.2021,platná,
1004/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,92 € s DPH",09.12.2020,07.01.2021,platná,
1005/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","179,09 € s DPH",09.12.2020,14.12.2020,platná,
1006/20,"Kuracie mäso, mraz. výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","506,52 € s DPH",08.12.2020,07.01.2021,platná,
1007/19,Stravné lístky pre zamestnancov,,"dodávateľ: DOXX-Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","720,04 € s DPH",22.10.2019,30.10.2019,platná,
1007/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","853,08 € s DPH",10.12.2020,14.12.2020,platná,
