80/2022,Gastro vybavenie,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522",,,,,platná,
63/2023,Oprava čerpadiel Grundfos (2 ks) kotolňa - studňa,,dodávateľ: SERVIS ČERPDIEL,,,,,platná,
91/2023,EKG prístroj,,"dodávateľ: PHARMACARE SLOVAKIA, s.r.o., Cabaj 504, 951 17 Cabaj - Čápor, IČO: 36246590","1 000,00 € s DPH",07.12.2023,07.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
55/2023,Spracovanie projektu GDPR v zmysle zákona 18/2018 Z.z. o ochrane osobných údajov a kamerový systém,,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 23 Košice, IČO: 47511591","1 000,00 € s DPH",25.07.2023,25.07.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
32/2021,Podlahová krytina PVC,,"dodávateľ: EK plast, s.r.o., Palackého 21, 040 01 Košice, IČO: 36187402","1 008,00 € s DPH",01.06.2021,01.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2023,"Výmena nefunkčných hasiacich prístrojov - 18 ks, po vykonanej ročnej kontrole",,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","1 015,20 € s DPH",28.11.2023,28.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2022,Oprava práčky,,"dodávateľ: HOPE spol. s r.o., Hámor 15, 974 00 B.Bystrica, IČO: 36000248","1 016,97 € s DPH",08.04.2022,08.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
55/2021,Revízia elektrických zariadení - Regulačná stanica zemného plynu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188","1 020,00 € s DPH",06.10.2021,08.10.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
33/2023,Čistenie lapača tukov,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","1 033,00 € s DPH",29.05.2023,29.05.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
60/2021,Dočasné zapojenie strojného vybavenia v práčovni,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","1 039,22 € s DPH",18.10.2021,19.10.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
70/2020,Oprava vozidla OPEL VIVARO,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 050,00 € s DPH",10.11.2020,11.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
33/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 083,60 € s DPH",06.06.2022,06.06.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
30/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 083,60 € s DPH",09.05.2022,09.05.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72/2021,Dodávka a montáž riadiacej jednotky dverí pre výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 084,00 € s DPH",29.11.2021,29.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
46/2021,Garančná servisná prehliadka a oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 090,00 € s DPH",10.08.2021,13.08.2021,"PhDr. Kristína Cibriková, vedúca ÚSoK ZPS",platná,
45/2024,Mikrovlnná rúra 10ks a Rýchlovarná kanvica 10ks,,"dodávateľ: Ing. Viktor Luby BALU, Plzenská 59, 040 11 Košice, IČO: 14353865","1 109,00 € s DPH",23.05.2024,23.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
2/2023,Farby pre umeleckú dekoráciu spoločných priestorov zariadenia,,"dodávateľ: COLORLAK SK, s.r.o., Zvolenská cesta 37, 974 05 B. Bystrica, IČO: 36254487","1 110,66 € s DPH",09.01.2023,09.01.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
35/2024,"Oprava traktorovej kosačky, krovinorezu a benzínovej kosačky",,"dodávateľ: Ladislav Török - LT servis, Vyšná Hutka 27, 040 18 Vyšná Hutka, IČO: 41837533","1 112,00 € s DPH",08.04.2024,09.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
52/2023,Kabeláž televíznych rozvodov - 3 sekcie - trakt A,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 113,60 € s DPH",18.07.2023,18.07.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
76/2021,Oprava TV rozvodu a ladenie TV staníc,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 136,40 € s DPH",06.12.2021,06.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
3/2022,Oprava TV rozvodu,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 159,20 € s DPH",11.01.2022,11.01.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
