14/2022/ZP,14/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - odsávačka,,,"prenajímateľ: VIA LUX - DSS a ZpS, Andraščíkova 2, Košice, IČO: 00696854","nájomca: Vincent Mačinga, Vyšný Klatov 51",,,04.07.2022,04.07.2022 -,04.07.2022,05.07.2022,platná,14/2022/ZP,
8/2022/ZP,8/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alžbeta Littvayová, Floriánska 1, Košice",,,22.03.2022,22.03.2022 -,22.03.2022,23.03.2022,platná,8/2022/ZP,
7/2022/ZP,7/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Odsávačka,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Helena Vasilcová, Obrancov Mieru 29, Košice",,,16.03.2022,16.03.2022 -,16.03.2022,17.03.2022,platná,7/2022/ZP,
6/2022/ZP,6/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Elena Kozelová, Ľudová 7, Košice",,,08.03.2022,08.03.2022 -,08.03.2022,09.03.2022,platná,6/2022/ZP,
02/03/22,02/03/22,Rámcová dohoda,"Nákup potravín VIA LUX 2022 pre časť 1 \"Mrazené výrobky, mrazené ryby a hydina\"",186/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"14 340,60 € s DPH",03.03.2022,15.03.2022 - 20.08.2022,04.03.2022,15.03.2022,archívna,02/03/22,
03/03/22,03/03/22,Rámcová dohoda,Nákup potravín VIA LUX 2022 pre časť 2 "Pekárske výrobky",184/22533/22558/22625/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Uni, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939",,"21 575,56 € s DPH",03.03.2022,15.03.2022 - 20.08.2022,04.03.2022,15.03.2022,archívna,03/03/22,
5/2022/ZP,5/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Jozef Šoffa, Rovníková 10, Košice",,,03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,5/2022/ZP,
4/2022/ZP,4/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík + chodák,171/22,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Marta Holingová, Ruská Nová Ves 224, 08005",,,21.02.2022,21.02.2022 -,21.02.2022,22.02.2022,platná,4/2022/ZP,
Z20221081_Z (01/02/22),Z20221081_Z (01/02/22),Kúpna zmluva,Jednorazové nitrilové rukavice,154/22155/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Ing. Kamil Dobranský - AMD, Hrašovík 91, 04442 Hrašovík, IČO: 47768681",,"2 590,00 € s DPH",18.02.2022,21.02.2022 - 11.03.2022,18.02.2022,19.02.2022,archívna,Z20221081_Z (01/02/22),
3/2022/ZP,3/2022/ZP,Zmluva o nájme zdravotnej pomcky,Prenájom - rolátor,,,"prenajímateľ: VIA LUX - DSS a ZpS, Andraščíkova 2, Košice, IČO: 00696854","nájomca: Elena Kozelová, Ľudová 7, Košice",,,25.01.2022,25.01.2022 -,26.01.2022,27.01.2022,platná,3/2022/ZP,
2/2022/ZP,2/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Štefan Kovács, P.O.Hviezdoslava 25/20, Veľké Kapušany",,,20.01.2022,20.01.2022 -,20.01.2022,21.01.2022,platná,2/2022/ZP,
1/2022/ZP,1/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ladislav Vandžura, Dúhová 4, Rozhanovce",,,11.01.2022,11.01.2022 -,11.01.2022,12.01.2022,platná,1/2022/ZP,
43/12/21,43/12/21,Rámcová dohoda,Pekárske výrobky VIA LUX Barca - 2021,17/2240/2263/2296/22111/22149/22161/22172/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Uni, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939",,"33 396,42 € s DPH",22.12.2021,01.01.2022 - 31.01.2022,29.12.2021,01.01.2022,archívna,43/12/21,
41/12/21,41/12/21,Kúpna zmluva,Výpočtová technika,926/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: D-BAND servis, spol. s r.o., Plzenská 2, 080 01 Prešov, IČO: 36484326",,"20 019,84 € s DPH",15.12.2021,15.12.2021 - 28.12.2021,16.12.2021,17.12.2021,archívna,41/12/21,
42/12/21,42/12/21,Kúpna zmluva,Kuchynské linky,933/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MS Stolárstvo, s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697",,"43 194,00 € s DPH",16.12.2021,16.12.2021 - 28.12.2021,16.12.2021,17.12.2021,archívna,42/12/21,
Z2021234444_Z (40/12/21),Z202123444_Z (40/12/21),Kúpna zmluva,Dodávka zemného plynu,30/2259/2285/22124/22156/22156/22156/22474/22709/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"222 064,58 € s DPH",08.12.2021,01.01.2022 - 31.12.2022,10.12.2021,01.01.2022,archívna,Z202123444_Z (40/12/21),
39/12/21,39/12/21,Kúpna zmluva,Čistiace a dezinfekčné prostriedky,931/21947/21268/22518/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"16 197,60 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,39/12/21,
38/12/21,38/12/21,Kúpna zmluva,Upratovacie pomôcky,934/21951/21519/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"14 777,75 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,38/12/21,
Z202123889_Z (37/12/21),Z202123889_Z (37/12/21),Kúpna zmluva,"Elektricky polohovateľná posteľ, skladacia, s pasívnym antidekubitným matracom, s hrazdou a hrazdičkou",919/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608",,"31 335,00 € s DPH",06.12.2021,09.12.2021 - 31.12.2021,10.12.2021,11.12.2021,archívna,Z202123889_Z (37/12/21),
36/12/21,36/12/21,Kúpna zmluva,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Strojné vybavenie,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Miele s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161",,"71 754,12 € s DPH",02.12.2021,02.12.2021 - 28.12.2021,02.12.2021,03.12.2021,archívna,36/12/21,
35/11/21,35/11/21,Zmluva o dodávkach zdravotníckeho vybavenia,prístroj Exdia,861/21895/21,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Axon Lab spol. s r.o., Lednická 1533, Kyje, 198 00 Praha 9, IČO: 24175358",,,28.10.2021,28.10.2021 - 28.10.2024,01.12.2021,02.12.2021,platná,35/11/21,
35/2020/ZP,35/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - rolátor,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Siváková, Trebišovská 5, Košice",,,29.11.2021,29.11.2021 -,29.11.2021,30.11.2021,platná,35/2020/ZP,
34/2020/ZP,34/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Peter Stoľar, Horovova 8, Košice",,,15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,34/2020/ZP,
33/11/21,33/11/21,Kúpna zmluva,"Mrazené výrobky, mrazené ryby a hydina",827/21855/21873/21904/21921/21940/21948/217/2214/2234/2249/2251/2282/2297/22113/22119/22153/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"13 471,98 € s DPH",12.11.2021,12.11.2021 - 31.03.2022,12.11.2021,13.11.2021,archívna,33/11/21,
34/11/21,34/11/21,Zmluva o dielo,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Stavebná časť,192/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: T.H. Group, s.r.o., Starozagorská 9, Košice, IČO: 53068297",,"93 795,25 € s DPH",12.11.2021,12.11.2021 - 28.12.2021,12.11.2021,13.11.2021,archívna,34/11/21,
33/2020/ZP,33/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Gabriela Tomčovčíková, Uherova 14, Košice",,,12.11.2021,12.11.2021 -,12.11.2021,13.11.2021,platná,33/2020/ZP,
32/11/21,32/11/21,Kúpna zmluva,Vozíky,860/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Strojmacher s.r.o., Nová 796/28, 059 01 Spišská Belá, IČO: 51062321",,"21 407,25 € s DPH",09.11.2021,09.11.2021 - 30.11.2021,09.11.2021,10.11.2021,archívna,32/11/21,
32/2020/ZP,32/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Vincent Polák, Tyršovo nábrežie 11, Košice",,,03.11.2021,03.11.2021 -,03.11.2021,04.11.2021,platná,32/2020/ZP,
