999/20,"Hovory pevné linky, internet 11/2020",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","109,15 € s DPH",08.12.2020,09.12.2020,platná,
999/19,Bravč. a hov. mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","362,23 € s DPH",18.10.2019,30.10.2019,platná,
998/20,Mobilné hovory 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","82,98 € s DPH",08.12.2020,09.12.2020,platná,
998/19,"Chlieb, pečivo",,"dodávateľ: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245","642,92 € s DPH",18.10.2019,30.10.2019,platná,
997/20,Mobilné hovory 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","43,98 € s DPH",08.12.2020,09.12.2020,platná,
997/19,Deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","276,00 € s DPH",21.10.2019,28.10.2019,platná,
996/20,Mobilné hovory 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",08.12.2020,09.12.2020,platná,
995/20,"Služby BOZP, PO 12/2020",1/07/03/19,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",08.12.2020,09.12.2020,platná,
994/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","180,43 € s DPH",07.12.2020,14.12.2020,platná,
993/20,"Mlieko, smotana",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","146,17 € s DPH",07.12.2020,07.01.2021,platná,
993/19,Lek.prehliadky zamestnancov,,"dodávateľ: Univerzitná nemocnica L.Pasteura, Rastislavova 43, 041 90 Košice, IČO: 00606707","403,06 € s DPH",18.11.2019,07.11.2019,platná,
992/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","428,28 € s DPH",07.12.2020,14.12.2020,platná,
