354/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","590,91 € s DPH",20.05.2024,14.06.2024,platná,
355/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","323,59 € s DPH",20.05.2024,14.06.2024,platná,
362/24,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","748,72 € s DPH",22.05.2024,14.06.2024,platná,
363/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","853,97 € s DPH",21.05.2024,14.06.2024,platná,
392/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","758,01 € s DPH",04.06.2024,14.06.2024,platná,
403/2024,služby BOZP a PO v mesiaci 6/2024,,"dodávateľ: IKOMI, s. r. o., Zombova 9, 040 01  Košice, IČO: 47511591","250,00 € s DPH",10.06.2024,14.06.2024,platná,
418/2024,elektrická energia  v mesiaci 5/2024,,"dodávateľ: Východoslovenská distribučná, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 943,92 € s DPH",13.06.2024,14.06.2024,platná,
339/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","164,70 € s DPH",14.05.2024,12.06.2024,platná,
343/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 313,08 € s DPH",15.05.2024,12.06.2024,platná,
352/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 355,99 € s DPH",21.05.2024,12.06.2024,platná,
341/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","545,70 € s DPH",15.05.2024,12.06.2024,platná,
342/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","230,56 € s DPH",15.05.2024,12.06.2024,platná,
347/2024,miestny poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","411,84 € s DPH",15.05.2024,12.06.2024,platná,
382/2024,servisné práce - paušál,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01  Košice, IČO: 45378398","336,00 € s DPH",31.05.2024,12.06.2024,platná,
401/2024,čistenie lapača tukov  a zneškodnenie odpadu,,"dodávateľ: KONTRAKT JMV, s. r. o., Krivá 18, 040 01  Košice, IČO: 31666744","881,78 € s DPH",07.06.2024,12.06.2024,platná,
353/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","367,93 € s DPH",20.05.2024,12.06.2024,platná,
320/2024,plyn - preddavok na 6/2024,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","4 204,00 € s DPH",09.05.2024,12.06.2024,platná,
357/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","75,43 € s DPH",22.05.2024,12.06.2024,platná,
397/2024,služby pevnej siete a internetu,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","99,86 € s DPH",06.06.2024,12.06.2024,platná,
358/2024,hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01  Košice, IČO: 14382857","944,51 € s DPH",22.05.2024,07.06.2024,platná,
359/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Bona Plus, s. r. o., Južná trieda 78, 040 01  Košice, IČO: 50240811","1 340,42 € s DPH",22.05.2024,07.06.2024,platná,
360/2024,upratovacie pomôcky,,"dodávateľ: Bona Plus, s. r. o., Južná trieda 78, 040 01  Košice, IČO: 50240811","802,32 € s DPH",22.05.2024,07.06.2024,platná,
389/2024,oprava motorového vozidla Opel Vectra,,"dodávateľ: SWAM servis, s. r. o., Vozárova 1, 040 17  Košice, IČO: 36602833","625,82 € s DPH",04.06.2024,07.06.2024,platná,
336/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","341,35 € s DPH",13.05.2024,07.06.2024,platná,
337/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","524,60 € s DPH",13.05.2024,07.06.2024,platná,
338/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","291,97 € s DPH",13.05.2024,07.06.2024,platná,
314/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","283,56 € s DPH",06.05.2024,04.06.2024,platná,
