415/23,Kontrola a čistenie komínov,,"dodávateľ: Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","450,00 € s DPH",21.06.2023,28.06.2023,platná,
352/20,Zelenina,,"dodávateľ: Školský internát, Považská 7, 040 11 Košice, IČO: 00606821","300,35 € s DPH",16.04.2020,22.04.2020,platná,
356/20,"Mlieko, potraviny",,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","514,80 € s DPH",17.04.2020,22.04.2020,platná,
359/20,"Mlieko, potraviny",,"dodávateľ: Školská jedáleň pri SOŠ Jozefa Szakkayho-Szakkozépiskola, Jedlíkova 11, 040 01 Košice, IČO: 00161781","1 016,73 € s DPH",20.04.2020,22.04.2020,platná,
1020/19,"Chlieb, pečivo",,"dodávateľ: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 prešov, IČO: 30414245","773,60 € s DPH",28.10.2019,07.11.2019,platná,
998/19,"Chlieb, pečivo",,"dodávateľ: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245","642,92 € s DPH",18.10.2019,30.10.2019,platná,
1078/19,"Chlieb, pečivo",30/10/18,"dodávateľ: Šarišské pekárne a cukrárne a.s., BUdovateľská 61, 081 59 Prešov, IČO: 30414245","817,15 € s DPH",11.11.2019,19.11.2019,platná,
1040/19,"Tlačiva-lekársky poukaz, príkaz na dopravu",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","160,40 € s DPH",31.10.2019,07.11.2019,platná,
173/22,zdravotnícke tlačiva,,"dodávateľ: ŠEVT a.s, Plynárenská 6, 821 09 Bratislava, IČO: 31331131","211,31 € s DPH",18.03.2022,04.04.2022,platná,
879/23,Hygienická maľba,,"dodávateľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701","8 555,00 € s DPH",27.12.2023,02.01.2024,platná,
1095/19,Maliarske práce,23/09/19,"dodávateľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701","12 221,00 € s DPH",18.11.2019,26.11.2019,platná,
930/22,Maliarske práce,,"dodávateľ: Ľudovít FRIGMANSKÝ, Záhradná 44, 04501 Moldava nad Bodvou, IČO: 32699701","24 011,50 € s DPH",27.12.2022,27.12.2022,platná,
617/23,Rukavice,,"dodávateľ: pre Vás, s.r.o., Fučíkova 460, 925 21 Sládkovičovo, IČO: 53123727","1 692,00 € s DPH",04.10.2023,18.10.2023,platná,
289/2024,účasť klientov na podujatí ľudí so zdravotným znevýhodnením,,"dodávateľ: o. z. DOMKO v umení, Park mládeže 3, 040 01  Košice, IČO: 31313361","60,00 € s DPH",29.05.2024,02.05.2024,platná,
290/2024,školenie,,"dodávateľ: o. z. Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51  Holíč, IČO: 51216477","118,00 € s DPH",30.04.2024,02.05.2024,platná,
111/21,Fyzio on-line konferencia,,"dodávateľ: Zdravo a Fit Education s.r.o., Nobelova 12/D, 831 02 Bratislava, IČO: 51697696","75,00 € s DPH",22.02.2021,22.02.2021,platná,
116/22,Seminár- sociálna oblasť,,"dodávateľ: ZORVC Martin, Nám.S.H.Vajanského 1, 036 01 Martin, IČO: 31938434","456,00 € s DPH",25.02.2022,01.03.2022,platná,
800/23,Občerstvenie na prevádzkovú poradu,,"dodávateľ: WillWork, s.r.o., Kováčska 290/63, 040 01 Košice, IČO: 52830993","3 711,28 € s DPH",04.12.2023,14.12.2023,platná,
23/24,predĺženie registrácie domény,,"dodávateľ: WebHouse. s. r. o., Paulínska 20, 917 01  Trnava, IČO: 36743852","16,68 € s DPH",16.01.2024,05.02.2024,platná,
141/23,Hosting OPTIMUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","58,90 € s DPH",06.03.2023,15.03.2023,platná,
23/23,Doména domov-barca.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",16.01.2023,31.01.2023,platná,
139/22,Hosting OPTIMUM 2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","51,70 € s DPH",07.03.2022,14.03.2022,platná,
26/22,Webová doména,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",17.01.2022,27.01.2022,platná,
142/21,"Hosting OPTIMUM 3,2021-3,2022",,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","51,70 € s DPH",04.03.2021,05.03.2021,platná,
62/21,Webová doména 2021,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",04.02.2021,04.02.2021,platná,
139/2024,web stránka,,"dodávateľ: WebHouse, s. r. o., Paulínska 20, 917 01  Trnava, IČO: 36743852","58,90 € s DPH",04.03.2024,15.03.2024,platná,
31/20,Predĺženie registrácie domény 2020,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",16.01.2020,21.01.2020,platná,
1276/19,Webhosting,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","1,70 € s DPH",07.01.2020,08.01.2020,platná,
541/20,Webová doména 2020,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnanva, IČO: 36743852","51,70 € s DPH",17.03.2020,17.03.2020,platná,
903/20,"Jedálenské stoličky, sedacie súpravy",31/08/20,"dodávateľ: WEBONLINE s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 45625018","12 697,07 € s DPH",03.11.2020,11.11.2020,platná,
902/20,"Kancelárske stoličky, kresla, jedál.stoličky lavice, sedačky",31/08/20,"dodávateľ: WEBONLINE s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 45625018","13 100,75 € s DPH",03.11.2020,11.11.2020,platná,
187/21,Respirátory,Z20213961_Z (06/03/21),"dodávateľ: WARGAS s.r.o., Bratislavská 1184, 931 01 Šamorín, IČO: 43902138","549,00 € s DPH",18.03.2021,24.03.2021,platná,
445/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 197,29 € s DPH",04.07.2022,14.07.2022,platná,
373/22,"Vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 396,76 € s DPH",03.06.2022,17.06.2022,platná,
294/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 650,63 € s DPH",04.05.2022,18.05.2022,platná,
216/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 824,33 € s DPH",06.04.2022,13.04.2022,platná,
294/22,Vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570",,,,platná,
811/23,Spotreba vody 11/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 186,35 € s DPH",04.12.2023,14.12.2023,platná,
311/2024,"vodné, stočné za 4/2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","2 648,34 € s DPH",06.05.2024,15.05.2024,platná,
231/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","2 665,14 € s DPH",08.04.2024,22.04.2024,platná,
140/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","2 923,48 € s DPH",05.03.2024,15.03.2024,platná,
69/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","3 928,60 € s DPH",05.02.2024,19.02.2024,platná,
897/23,vodné + stočné 12/23,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 04248 Košice, IČO: 00696854","3 419,72 € s DPH",09.01.2024,22.01.2024,platná,
116/2024,elektrina,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, Košice, IČO: 44483767","4 981,92 € s DPH",22.02.2024,23.02.2024,platná,
263/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 859,86 € s DPH",15.04.2024,22.04.2024,platná,
173/2024,elektrina,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 652,93 € s DPH",12.03.2024,15.03.2024,platná,
502/22,Eletrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","290,00 € s DPH",13.07.2022,26.07.2022,platná,
505/22,Elekltrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","310,00 € s DPH",13.07.2022,26.07.2022,platná,
508/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 230,00 € s DPH",13.07.2022,26.07.2022,platná,
511/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 870,00 € s DPH",14.07.2022,26.07.2022,platná,
498/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","320,00 € s DPH",10.06.2022,22.07.2022,platná,
499/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 170,00 € s DPH",10.06.2022,22.07.2022,platná,
500/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 890,00 € s DPH",10.06.2022,22.07.2022,platná,
501/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","290,00 € s DPH",10.06.2022,22.07.2022,platná,
477/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","841,44 € s DPH",13.07.2022,18.07.2022,platná,
479/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","3 562,06 € s DPH",13.07.2022,18.07.2022,platná,
478/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","894,95 € s DPH",13.07.2022,18.07.2022,platná,
398/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","900,65 € s DPH",10.06.2022,17.06.2022,platná,
399/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","5 308,04 € s DPH",10.06.2022,17.06.2022,platná,
400/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","3 282,04 € s DPH",10.06.2022,17.06.2022,platná,
401/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","818,71 € s DPH",10.06.2022,17.06.2022,platná,
838/23,Dodávka elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 858,72 € s DPH",11.12.2023,18.12.2023,platná,
489/22,Elektrika,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","323,00 € s DPH",10.06.2022,18.07.2022,platná,
490/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",10.06.2022,18.07.2022,platná,
496/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",10.06.2022,18.07.2022,platná,
495/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","293,00 € s DPH",10.06.2022,18.07.2022,platná,
494/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 890,00 € s DPH",10.06.2022,18.07.2022,platná,
493/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 893,00 € s DPH",10.06.2022,18.07.2022,platná,
492/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 170,00 € s DPH",10.06.2022,18.07.2022,platná,
491/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 173,00 € s DPH",10.06.2022,18.07.2022,platná,
68/2024,vytýčenie kábelových vedení,,"dodávateľ: Východoslovenská distribučná, a. s., Mlynská 31, 042 91  Košice, IČO: 36599361","96,60 € s DPH",05.02.2024,19.02.2024,platná,
346/22,Dodávka a montáž sieťových pántových dverí,,"dodávateľ: Vladimír Sviatko - HORIZONT, Rožňavská 16, 040 11 Košice, IČO: 17104092","127,00 € s DPH",18.05.2022,24.05.2022,platná,
1112/19,Materiál pre opravu kamer. systému,90/2019,"dodávateľ: Vladimír Buťko - BUKY, Hrašovik 89, 044 42 Košice-okolie, IČO: 14387590","636,90 € s DPH",21.11.2019,27.11.2019,platná,
59/21,Výmena rozvodov pre kamer. systém,61/2020,"dodávateľ: Vladimír Bučko-BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","294,00 € s DPH",02.02.2021,08.02.2021,platná,
1063/19,Servisné služby kamer. systému 10/2019,52/12/18,"dodávateľ: Vladimír Bučko-BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",07.11.2019,19.11.2019,platná,
193/20,Servisné služby pre kamer. systém 2/2020,52/12/18,"dodávateľ: Vladimír Bučko- BUKY, Hrašovik 89, 044 42 Košice-okolie, IČO: 14387590","262,00 € s DPH",05.03.2020,18.03.2020,platná,
1162/19,Servisné služby pre kamer. systém 11/2019,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice-okolie, IČO: 14387590","262,00 € s DPH",05.12.2019,09.12.2019,platná,
834/20,Servisné služby kamer. systému 9/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,14.10.2020,platná,
509/20,Servisné služby pre kamer. systém 5/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",04.06.2020,16.06.2020,platná,
407/20,Servisné služby kamer. systém 4/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",04.05.2020,19.05.2020,platná,
303/20,Servisné služby kamer. systému,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",01.04.2020,07.04.2020,platná,
1291/19,Servisné služby pre kamer. systém 12/2019,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",10.01.2020,14.01.2020,platná,
962/20,Servisné služby pre kamer. systém 10/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovuk 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",24.11.2020,26.11.2020,platná,
832/20,Servisné služby pre kamer. systém 7/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovik 89, 044 42 košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,07.10.2020,platná,
831/20,Servisné služby pre kamer. systém 6/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovik 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,07.10.2020,platná,
833/20,Servisné služby pre kamer. systém 8/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovik 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,07.10.2020,platná,
105/20,Servisné služby pre kamer. systém 1/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašiovik 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",10.02.2020,18.02.2020,platná,
539/22,Odborná priprava obsluhy kotlov,,"dodávateľ: VZDELAVANIE Košice s.r.o., Buková 9, 040 14 Košice, IČO: 47034866","300,00 € s DPH",28.07.2022,01.08.2022,platná,
738/23,Spotreba vody,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 766,88 € s DPH",07.11.2023,16.11.2023,platná,
618/23,Vodné a stočné 9/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 037,84 € s DPH",04.10.2023,10.10.2023,platná,
593/23,Vodné a stočné 8/23,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 854,46 € s DPH",07.09.2023,13.09.2023,platná,
518/23,Vodné a stočné 7/23,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 306,27 € s DPH",03.08.2023,16.08.2023,platná,
360/23,"Vodné, stočné 5/2023",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","6 049,68 € s DPH",05.06.2023,12.06.2023,platná,
135/23,Vodné a stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 064,17 € s DPH",03.03.2023,15.03.2023,platná,
66/23,Vodné a stočné 1/23,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 362,58 € s DPH",06.02.2023,10.02.2023,platná,
953/22,"Vodné, stočné 12/22",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 546,15 € s DPH",11.01.2023,19.01.2023,platná,
856/22,Vodné a stočné 11/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 490,34 € s DPH",02.12.2022,15.12.2022,platná,
787/22,Vodné a stočné 10/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 075,85 € s DPH",07.11.2022,15.11.2022,platná,
710/22,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 125,25 € s DPH",05.10.2022,11.10.2022,platná,
650/22,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","10 620,71 € s DPH",12.09.2022,22.09.2022,platná,
563/22,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 896,19 € s DPH",03.08.2022,11.08.2022,platná,
131/22,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 883,96 € s DPH",04.03.2022,16.03.2022,platná,
64/22,Vodné stočné 1/22,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 522,55 € s DPH",03.02.2022,11.02.2022,platná,
959/21,Vodné stočné 12/21,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 751,24 € s DPH",07.01.2022,20.01.2022,platná,
862/21,Vodné stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 585,62 € s DPH",03.12.2021,09.12.2021,platná,
631/21,"Vodné, stočné 8/2121",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 552,30 € s DPH",06.09.2021,10.09.2021,platná,
555/21,"Vodné, stočné 7/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 925,23 € s DPH",04.08.2021,06.08.2021,platná,
477/21,"Vodné, stočné 6/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 931,82 € s DPH",06.07.2021,09.07.2021,platná,
395/21,"Vodné, stočné 5/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 680,72 € s DPH",03.06.2021,10.06.2021,platná,
986/20,"Vodné, stočné 11/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 808,15 € s DPH",03.12.2020,09.12.2020,platná,
905/20,"Vodné, stočné 10/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 100,69 € s DPH",04.11.2020,11.11.2020,platná,
678/20,"Vodné, stočné, 7/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 950,29 € s DPH",06.08.2020,18.08.2020,platná,
592/20,"Vodné, stočné 6/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 317,81 € s DPH",03.07.2020,10.07.2020,platná,
503/20,"Vodné, stočné 5/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 701,41 € s DPH",03.06.2020,08.06.2020,platná,
444/23,Vodné a stočné 5/23,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 00696854","5 815,44 € s DPH",06.07.2023,11.07.2023,platná,
221/23,Vodné + stočné 3/23,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 00696854","5 584,16 € s DPH",05.04.2023,18.04.2023,platná,
1169/19,"Vodné, stočné 11/2019",,"dodávateľ: VVS a.s., Komenského 560, 042 48 Košice, IČO: 36570460","4 616,28 € s DPH",06.12.2019,09.12.2019,platná,
148/21,Vodné stočné 2/21,,"dodávateľ: VVS a.s., Komenského 50, 042 48n Košice, IČO: 36570460","3 633,14 € s DPH",08.03.2021,11.03.2021,platná,
1049/19,"Vodné, stočné 10/2019",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36750460","5 088,11 € s DPH",06.11.2019,19.11.2019,platná,
286/23,Vodné + Stočné 4/23,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 026,13 € s DPH",04.05.2023,16.05.2023,platná,
785/21,Vodné stočné 10/21,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 827,96 € s DPH",04.11.2021,10.11.2021,platná,
711/21,"Vodné, stočné 9/21",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 931,92 € s DPH",05.10.2021,26.10.2021,platná,
61/21,"Vodné, stočné 1/21",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 325,61 € s DPH",03.02.2021,12.02.2021,platná,
1083/20,"Vodné, stočné 12/20",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 233,08 € s DPH",07.01.2021,20.01.2021,platná,
827/20,"Vodné, stočné 9/2020",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 112,35 € s DPH",05.10.2020,14.10.2020,platná,
751/20,Vodné stočné 8/2020,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 068,35 € s DPH",04.09.2020,09.09.2020,platná,
415/20,"Vodné, stočné 4/2020",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 654,14 € s DPH",06.05.2020,13.05.2020,platná,
308/20,"Vodné, stočné 3/2020",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 821,11 € s DPH",03.04.2020,07.04.2020,platná,
184/20,"Vodné, stočné 2/2020",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 214,71 € s DPH",04.03.2020,12.03.2020,platná,
86/20,"Vodné, stočné 1/2020",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 695,02 € s DPH",05.02.2020,12.02.2020,platná,
1282/19,"Vodné, stočné 12/2019",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 023,57 € s DPH",08.01.2020,10.01.2020,platná,
312/21,"Vodné, stočné 4/21",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Koice, 36570460","3 466,88 € s DPH",05.05.2021,12.05.2021,platná,
237/21,"Vodné, stočné 3/2021",,"dodávateľ: VVS a.s., KOmenského 50, 042 48 Košice, IČO: 36570460","3 571,82 € s DPH",08.04.2021,15.04.2021,platná,
775/20,Vyúčtovanie elektriny 8/2020,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","19,57 € s DPH",14.09.2020,17.09.2020,platná,
699/20,Vyúčtovanie elektriny 7/2020,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","494,10 € s DPH",13.08.2020,18.08.2020,platná,
444/20,Elektrina 6/2020,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 120,00 € s DPH",11.05.2020,08.06.2020,platná,
1210/19,Vyúčtovanie elektriny 11/2019,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","357,10 € s DPH",12.12.2019,17.12.2019,platná,
122/20,Záloha elektriny 3/2020,,"dodávateľ: VSE a.s., Mlynskán 31, 042 91 Košice, IČO: 44483767","530,00 € s DPH",13.02.2020,18.02.2020,platná,
22/24,Elektrina 12/23,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 807,87 € s DPH",16.01.2024,23.01.2024,platná,
669/22,Elektrina 8/22,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44473767","11 797,84 € s DPH",13.09.2022,20.09.2022,platná,
757/23,Elektrina 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91, IČO: 44483767","4 815,71 € s DPH",13.11.2023,16.11.2023,platná,
686/23,Elektrina 9/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 531,79 € s DPH",11.10.2023,18.10.2023,platná,
386/23,Elektrina 5/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 728,60 € s DPH",12.06.2023,14.06.2023,platná,
312/23,Elektrina 4/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 542,55 € s DPH",12.05.2023,18.05.2023,platná,
804/22,Elektrina 10/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18 272,28 € s DPH",11.11.2022,15.11.2022,platná,
741/22,Elektrina 9/22,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18 277,98 € s DPH",19.10.2022,18.10.2022,platná,
776/20,Záloha elektriny 10/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 460,00 € s DPH",14.09.2020,30.09.2020,platná,
777/20,Záloha elektriny 10/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","410,00 € s DPH",14.09.2020,30.09.2020,platná,
697/20,Elektrina 9/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","400,00 € s DPH",13.08.2020,09.09.2020,platná,
