27/2021,učebnice ANJ,,"dodávateľ: 3via, s.r.o., Miletičova 7, Bratislava","310,83 € s DPH",01.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2022,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
100/2022,výmena AKU+reštart systému,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","80,28 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
60/2022,kontrola a výmena PIR snímač,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","62,16 € s DPH",02.06.2022,02.06.2022,,platná,
106/2020,knihy fyzika,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","13,83 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2020,atlasy - geo.,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","555,12 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2020,učebnice MAT,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","238,60 € s DPH",14.10.2020,11.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2022,školský nábytok - skrine,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01  Komárno, IČO: 36553859","2 857,20 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
91/2021,antig. test zo slin,,"dodávateľ: ALFI Corp, s.r.o., Provozní 5492/3,Ostrava","223,08 € s DPH",11.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2022,žalúzie+montáž,,"dodávateľ: ALNIKO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930","241,20 € s DPH",,,,platná,
110/2021,žalúzie,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","481,20 € s DPH",08.12.2021,21.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2019,montáž a oprava dverí,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36582930","144,00 € s DPH",25.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2021,oprava žalúzií,,"dodávateľ: ALNIKO, s.r.o., Radlinského 2050/17, SNV","470,00 € s DPH",21.09.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2022,Taburetky,,"dodávateľ: ALUXXON - TABULE s.r.o., V Parku 1325/4, Mělník, CZ 27 601, IČO: 27151727","3 296,00 € s DPH",01.06.2022,01.06.2022,PaedDr. Ingeborg Skalská,platná,
143/2021,stabilizátor,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","132,07 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2021,reproduktory,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","43,10 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
119/2022,Knihy "Európa v kocke" 15ks,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658/2F, 929 01 Dunajská Streda, IČO: 50768999","226,29 € s DPH",16.09.2022,16.09.2022,PaedDr. Ingeborg Skalská,platná,
195/2022,glóbusy 2ks,,"dodávateľ: APS Nova, s.r.o., Borovicová 2620/18, 900 31 Stupava, IČO: 46478728","29,70 € s DPH",14.12.2022,14.12.2022,,platná,
46/2022,obrazy na stenu 6ks,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 069 01  Snina, IČO: 17151589","197,34 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
78/2022,aSc Agenda SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoeradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",08.06.2022,08.06.2022,PaedDr. Ingeborg Skalská,platná,
38/2024,Edupage eGoverment modul 1-12/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",12.03.2024,12.03.2024,,platná,
43/2023,aSc Agenda KOMPLET r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",06.06.2023,06.06.2023,,platná,
172/2022,tlačiareň + 2ks tonery - CVČ,,"dodávateľ: AXDATA, s.r.o., Škultétyho 22, 080 01 Prešov, IČO: 36508411","351,60 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
44/2022,"Tabule, Magnety",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","560,65 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
50/2020,prac. zošity(NE)ZABUDNUTÉ TRAGÉDIE,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, Adidovce","255,00 € s DPH",14.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2019,oprava umývačky riadu - šj,,"dodávateľ: Anna Pjataková, orava-montáž-dodávka gastro zariadení, Petržalská10 , Kežmarok","129,30 € s DPH",05.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2019,školenie vedúcej jedálne,,"dodávateľ: ArtEdu,s.r.o., Levická 23, 04011 Košice, IČO: 46960333","15,00 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2022,servisné práce -projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice","224,11 € s DPH",23.03.2022,23.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
160/2023,servisné práce - projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","236,40 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2023,IT Projektor 2x,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 190,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2023,servis projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","165,36 € s DPH",22.03.2023,22.03.2023,,platná,
18/2023,káble - IT sortiment,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","51,60 € s DPH",17.02.2023,17.02.2023,,platná,
190/2022,interaktívna tabuľa + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 671,30 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
183/2022,interaktívny monitor + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 290,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
184/2022,hĺbkové čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","360,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
189/2022,projektor 3ks,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 620,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
159/2022,hĺbkove čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","116,40 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
148/2022,dataprojektor - servis,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","526,68 € s DPH",26.10.2022,26.10.2022,PaedDr. Ingeborg Skalská,platná,
141/2022,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","822,00 € s DPH",12.10.2022,12.10.2022,PaedDr. Ingeborg Skalská,platná,
140/2022,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","553,20 € s DPH",12.10.2022,12.10.2022,PaedDr. Ingeborg Skalská,platná,
19/2022,"predĺžovačky, HDMI kábel",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","58,32 € s DPH",17.02.2022,18.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
120/2021,interaktívna tabule,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","3 451,60 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2020,interaktívna tabuľa s príslušenstvom 3ks,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","4 573,88 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
105/2019,"interaktívna tabuľa, projektor EPSON, stenová konzola",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice, IČO: 31677711","1 703,40 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2021,dávkovač so stojanom 2ks,,"dodávateľ: Avant, s.r.o., Sv. Jakuba 20, Bardejov","230,20 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2020,podlaha kabinet ANJ,,"dodávateľ: B-komplet, s.r.o., B.Nemcovej 12, SNV","1 016,70 € s DPH",25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
175/2022,popisovače na sklo - CVČ,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","67,20 € s DPH",12.12.2022,12.12.2022,,platná,
71/2022,"otočné stojany, skrine, stoličky - modernejšia škola",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","3 580,80 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
59/2022,tabuľa - flipchart,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","122,40 € s DPH",02.06.2022,06.06.2022,,platná,
18/2024,dvojdverová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","429,00 € s DPH",07.02.2024,07.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2021,záhradný pivný set - sedenie do altánku,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","175,20 € s DPH",07.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2020,skrinky na obuv 5-dverové,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","3 088,80 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2020,upratovacie vozíky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","739,20 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2020,skrine do knižnice,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","1 813,20 € s DPH",03.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2022,"Textilná tabuľa, Skriňa vysoká",,"dodávateľ: BAB Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 486,40 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
135/2022,inštalatérsky materiál,,"dodávateľ: BRAHAMA SNV s.r.o., Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 36584746","286,10 € s DPH",04.10.2022,04.10.2022,,platná,
101/2019,spotrebný materiál - školník,,"dodávateľ: BRAHAMA SNV, s.r.o., Štefánikovo námestie č. 4, SNV","33,55 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2021,vodovodné kohútiky a tesnenia,,"dodávateľ: BRAHAMA, s.r.o., Štefánikovo nám.4,SNV","41,42 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2022,Denný lyžiarsky výcvik 2022,,"dodávateľ: BRODOK spol. s r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","5 524,10 € s DPH",25.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
177/2022,korkové tabule 3ks - CVČ,,"dodávateľ: BROS´S TECHNOLOGY, s.r.o., Zimná 893/9, 064 01  Stará Ľubovňa, IČO: 46795537","56,39 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
72/2019,oprava práčky - šj,,"dodávateľ: Bartoš Marián, Oprava práčiek, Slovenského raja 5/178,05311 Smižany, IČO: 34526528","35,00 € s DPH",15.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
114/2021,dekoračné látky a spot. materiál,,"dodávateľ: Bobulákovo, s.r.o., Lužná 2320/6, Šaľa","138,70 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2022,prenájom veľkokapacitného kontajneru s hákom + zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","342,54 € s DPH",05.08.2022,05.08.2022,PaedDr. Ingeborg Skalská,platná,
32/2022,Odvoz tried.odpadu-sklo - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","10,58 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2023,"denný lyžiarsky výcvik 8.2.-14.2.2023 (5 dní) Tercia, Kvarta",,"dodávateľ: Brodok, s.r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","6 000,00 € s DPH",04.01.2023,04.01.2023,PaedDr. Ingeborg Skalská,platná,
10/2020,oprava PC monitorov,,dodávateľ: COMP,,,,,platná,
106/2023,MS Windows 10 Prof + MS Office,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","326,40 € s DPH",05.10.2023,05.10.2023,,platná,
16/2023,servis UPS,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","247,20 € s DPH",17.02.2023,17.02.2023,PaedDr. Ingeborg Skalská,platná,
2/2023,tonerové náplne do školských tlačiarní a multif. zariadení,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 397,92 € s DPH",02.01.2023,02.01.2023,PaedDr. Ingeborg Skalská,platná,
185/2022,AP - IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","690,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
186/2022,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 145,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
187/2022,slúchadlá + myšky_ CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","758,88 € s DPH",12.12.2022,12.12.2022,,platná,
122/2022,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","639,60 € s DPH",20.09.2022,20.09.2022,,platná,
112/2023,PC Lenovo 2x - Ekonom.úsek + sekretariát,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","696,00 € s DPH",20.10.2023,20.10.2023,,platná,
26/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","568,00 € s DPH",17.03.2023,17.03.2023,PaedDr. Ingeborg Skalská,platná,
55/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2024,dron - digi,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","840,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2024,tonery do tlačiarní,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","127,99 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2023,"tlačiarne, plátno, disky, dokovacia stanica",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 021,28 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2023,Monitory + Plátno - CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","596,00 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
148/2023,IT SORTIMENT,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 520,96 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
128/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","762,00 € s DPH",04.12.2023,04.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2023,optický valec do tlačiarne,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","47,40 € s DPH",13.11.2023,13.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2023,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","324,00 € s DPH",30.10.2023,30.10.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2019,tonery a stierky na tabule,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, 05201 Spišská Nová Ves, IČO: 31676596","340,80 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2022,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 439,96 € s DPH",03.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
156/2021,"tlačiarne, notebook",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 620,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 015,20 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
148/2021,oprava notebooku,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","112,80 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
119/2021,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 927,95 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 029,19 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2021,access point - wifi router,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","351,98 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","194,40 € s DPH",08.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","127,20 € s DPH",28.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2021,káble - inf.,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","162,00 € s DPH",07.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2020,"tonery, stierky na tabule a tužkové baterky",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","648,00 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2020,notebook ASUS 2ks,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 068,00 € s DPH",08.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2020,spot. mat. IKT,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","696,60 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2020,PC technika,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 589,18 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2020,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","233,56 € s DPH",15.10.2020,11.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2020,dodávka IT technika,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","748,30 € s DPH",14.10.2020,22.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2020,PC Lenovo,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","939,60 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2020,PC HP 2230,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","340,00 € s DPH",05.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2020,oprava UPS - výmena batérií,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","259,20 € s DPH",16.04.2020,24.06.2020,"PeadDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2020,"klávesnice k PC, myš GENIUS k PC a video rozdvojka",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","98,40 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
10/2020,oprava monitorov,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","120,00 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
11/2020,redukcia displej port/HDMI - 4ks,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","18,00 € s DPH",11.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
102/2019,"monitor, klávesnica a myš usb",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","213,01 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2021,"výrez a ozdravný orez stromov, vrátane odvozu odpadu",,"dodávateľ: CS GARDEN, s.r.o., Harichovský chodník 1905/7, SNV","722,40 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
85/2019,účastnícky poplatok,,"dodávateľ: CZECH-US studium v zahraničí, s.r.o., Vodičkova 791/41, Praha","35,00 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2023,Predplatné časopisu QUARK  na rok 2024,,"dodávateľ: Centrum vedecko-technických informácií Slovenskej republiky, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882","120,00 € s DPH",08.12.2023,08.12.2023,,platná,
149/2022,súťaž v ANJ,,"dodávateľ: Czech-us Studium v zahraničí s.r.o. BEST IN ENGLISH, Vodičkova 730/9, 11000 Praha, CZ, IČO: 02419386","50,00 € s DPH",03.11.2022,03.11.2022,PaedDr. Ingeborg Skalská,platná,
96/2020,Best in English 2020 - licencia,,"dodávateľ: Czech-us Studium v zahraničí, s.r.o., Vodičkova 730/9, Praha","35,00 € s DPH",08.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2019,tonery,,"dodávateľ: DATASERVIS Cunik, Letná 65,SNV","758,40 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2020,oprava kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","51,00 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2020,toner do kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","26,60 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
93/2019,oprava kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","201,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2019,tonery,,"dodávateľ: DATASERVIS, Letná 65,SNV, IČO: 10761691","57,48 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2022,stolíky  2ks - modernejšia škola,,"dodávateľ: DEKORHOME, s.r.o., Jesenická 513, 252 44 Psáry-Dolní Jirčany, CZ, IČO: 24229661","198,40 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
111/2023,"konferencia - Asociácia riaditeľov štátnych gymnázií SR
16.10.-18.10.2023",,"dodávateľ: DOMÉNA, s.r.o., Atrium High Tatras, Nový Smokvoec 42, 062 01 Vysoké Tatry, IČO: 31399282","267,00 € s DPH",09.10.2023,09.10.2023,,platná,
53/2022,nábytok - závesné skrinky,,"dodávateľ: DREVONA MARKET s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","830,00 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
