43/2021,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica",,22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2020,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica",,25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2020,oprava PC monitorov,,dodávateľ: COMP,,,,,platná,
35/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o.",,,,,platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová",,,,,platná,
98/2019,výroba prac. stolov do učebne fyziky,,"dodávateľ: HANZELY, s.r.o., Sadová 12,SNV","1 014,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 015,20 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2020,podlaha kabinet ANJ,,"dodávateľ: B-komplet, s.r.o., B.Nemcovej 12, SNV","1 016,70 € s DPH",25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 029,19 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2020,notebook ASUS 2ks,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 068,00 € s DPH",08.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
142/2023,prenosný reproduktor + chladnička - CVČ,,"dodávateľ: PLANEO Elektro Spišská N.V., FAST PLUS, a.s., Duklianska 708, 052 01 Spišská Nová Ves, IČO: 35712783","1 083,89 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
192/2022,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","1 084,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
80/2023,občerstvenie pre zamestnancov -teambuilding - soc. fond,,"dodávateľ: VITEX gastro s.r.o., Levočská 66, 053 01 Harichovce, IČO: 36205583","1 095,45 € s DPH",17.08.2023,17.08.2023,,platná,
76/2022,natieračské práce - kuchyňa ŠJ,,"dodávateľ: Jozef Grečko, Slovenská 616/26, 053 21  Markušovce, IČO: 37177290","1 128,90 € s DPH",01.07.2022,08.07.2022,PaedDr. Ingeborg Skalská,platná,
128/2021,koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 132,00 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
186/2022,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 145,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
11/2021,koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 164,60 € s DPH",15.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
142/2021,respirátory,,"dodávateľ: Wiliwa,s.r.o., Žižkova 21, Bratislava","1 191,40 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
146/2023,turnajový stôl,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 199,90 € s DPH",15.12.2023,15.12.2023,,platná,
154/2021,"lyže , tretry - TV",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","1 227,58 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2023,havarijný stav- oprav upchatej splaškovej kanalizácie v soc. zariadeniach - prízemie+poschodie,,"dodávateľ: Milan Lapšanský, Danišovce 137,  053 22, IČO: 33054045","1 248,10 € s DPH",02.06.2023,02.06.2023,,platná,
5/2020,propagácia - projekt - letáky,Kúpna zmluva č. 2/2020,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 82108 Bratislava, IČO: 51014751","1 280,45 € s DPH",27.01.2020,07.04.2020,PaedDr. Ingeborg Skalská,platná,
159/2023,pinpongový stôl,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","1 300,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2022,"revízia bleskozvodu, revízia EZ kuchyne, revízia EZ školy",,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","1 343,12 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
2/2023,tonerové náplne do školských tlačiarní a multif. zariadení,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 397,92 € s DPH",02.01.2023,02.01.2023,PaedDr. Ingeborg Skalská,platná,
170/2022,večera 43 os.  "30.výročie školy",,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 423,30 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
6/2023,výučba spoločenských tancov - 115 žiakov- CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
127/2022,výučba spoloč. tancov - 115 žiakov - CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
159/2021,"stôl, taniere, hrnce - šj",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 498,96 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2019,učebnice MAT a FYZ,,"dodávateľ: PreSpolužiakov.sk, s.r.o., Klincová 35, 82108 Bratislava, IČO: 51319896","1 530,00 € s DPH",16.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2020,PC technika,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 589,18 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2020,energy pack G2 + nabíjač - podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 608,00 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
145/2023,kuchynský riad - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","1 613,00 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
189/2022,projektor 3ks,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 620,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
156/2021,"tlačiarne, notebook",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 620,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2019,nástenný odsávač pár  - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 640,26 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
190/2022,interaktívna tabuľa + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 671,30 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
110/2020,podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 680,00 € s DPH",28.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
105/2019,"interaktívna tabuľa, projektor EPSON, stenová konzola",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice, IČO: 31677711","1 703,40 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2023,školský nábytok - učebňa FYZ,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418477","1 730,00 € s DPH",02.02.2023,02.02.2023,PaedDr. Ingeborg Skalská,platná,
90/2020,skrine do knižnice,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","1 813,20 € s DPH",03.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2022,propagačné tlačoviny,,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51014751","1 930,10 € s DPH",05.09.2022,05.09.2022,PaedDr. Ingeborg Skalská,platná,
64/2022,záhradnícky tovar - moderná škola,,"dodávateľ: Ján Živčák - Záhradníctvo Muškát, Lieskovany 7, 053 21, IČO: 33850691","1 991,64 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
149/2023,divadelná čelenka - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","10,46 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2022,Odvoz tried.odpadu-sklo - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","10,58 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2024,registračný poplatok - WRO 2024 Slovakia Regionálne semifinále,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, IČO: 52397602","100,00 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2020,stojan na dezinfekciu 2x,,"dodávateľ: Roman Kalousek ARZeT, Iliašovce 51, Iliašovce","100,00 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2020,rúška,,"dodávateľ: Grečko - RADA, s.r.o., Tatranská 324/65, Smižany","102,00 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2019,odborná prehliadka výťahu v šk. kuchyni,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 05201 Spišská Nová Ves, IČO: 14372053","102,18 € s DPH",02.10.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2024,oprava el. robot,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","102,24 € s DPH",12.01.2024,12.01.2024,,platná,
3/2020,kalibrácia váh v kuchyni,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","103,00 € s DPH",21.01.2020,27.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2021,oprava kuchynského zariadenia - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","103,44 € s DPH",06.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2021,oprava a prepájanie vody,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","104,00 € s DPH",05.05.2021,19.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2021,rúška a ochranné štíty,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice","104,40 € s DPH",02.11.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2022,postery - moderná škola,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","104,41 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
154/2022,spotrebný tovar z galantérie - CVČ,,"dodávateľ: PSG textilná galantérie, Ing. Pavol Slezák, Duklianska 43, 052 01  Spišská Nová Ves, IČO: 41815441","104,90 € s DPH",14.11.2022,14.11.2022,PaedDr. Ingeborg Skalská,platná,
80/2019,revízia plyn.odb.zariadenia v kuchyni,,"dodávateľ: Revízie a servis plyn, Dušan Slaninka, Kamenárska 5, SNV, IČO: 10756744","106,38 € s DPH",07.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2023,"LED žiarovky, WC dosky",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","107,40 € s DPH",03.04.2023,03.04.2023,,platná,
55/2019,oprava vodovodného ventilu - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 268, 05331 Novoveská Huta, IČO: 40364237","108,00 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská , riaditeľka školy",platná,
128/2022,plynová varná doska MORA VDP 646 X - CVČ,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava-Ružinov, IČO: 35950226","109,00 € s DPH",28.09.2022,28.09.2022,,platná,
129/2021,menu box 8 bal.,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","109,54 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2021,didaktické pomôcky projekt-fyzika,Kúpna zmluva č. 10/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava","11 271,60 € s DPH",03.11.2021,21.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
41/2021,stránka školy - doména,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","11,99 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2022,farby + štetce,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","111,10 € s DPH",12.12.2022,12.12.2022,,platná,
130/2021,kanc. potreby - gymnázium,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","111,71 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
148/2021,oprava notebooku,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","112,80 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2021,spot. materiál - kosačka,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","113,69 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2020,menubox - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","113,81 € s DPH",03.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2020,čistiace prostriedky -šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","114,94 € s DPH",01.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
142/2022,oprava elektrickej inštalácie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","115,10 € s DPH",13.10.2022,13.10.2022,PaedDr. Ingeborg Skalská,platná,
62/2020,prac. zošity NEJ,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","115,19 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2021,rohože,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","116,00 € s DPH",30.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
052322,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",23.09.2022,23.09.2022,PaedDr. Ingeborg Skalská,platná,
124/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",20.09.2022,20.09.2022,PaedDr. Ingeborg Skalská,platná,
159/2022,hĺbkove čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","116,40 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
73/2022,farby - natieračský materiál,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","116,64 € s DPH",01.07.2022,01.07.2022,,platná,
