185/2024,soľ. hydrog. peroxid 3 % - CHEM,,"dodávateľ: LEKÁREŇ na sídlisku Mier, s.r.o., Šafárikovo nám. 6, 052 05 Spišská Nová Ves, IČO: 44375727","21,84 € s DPH",03.05.2024,03.05.2024,platná,FA: 24050112
186/2024,"plyn 5/2024
v zmysle zmluvy č. 5100007620",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","39,00 € s DPH",03.05.2024,03.05.2024,platná,FA: 8132069029
187/2024,teplo 5/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.05.2024,03.05.2024,platná,FA: 2471900360
184/2024,ochrana objektu 5/2024,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",02.05.2024,02.05.2024,platná,FA: 9807006115
183/2024,Zborovňa Komplet 4/2024,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","25,66 € s DPH",02.05.2024,02.05.2024,platná,FA: 70906127
182/2024,Inovačné vzdelávanie pre pedagógov: Tvorba a využitie pojmových máp...,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","560,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 2024088
181/2024,Inovačné vzdelávanie pedagógov: Využitie platformy Microsoft 365 v pedagogickej činnosti učiteľa,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","80,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 2024091
180/2024,Inovačné vzdelávanie pedagógov: Prezentačné a grafické softvérové aplikácie a ich využitie v oblasti nových interaktívnych foriem učebného materiálu,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","480,00 € s DPH",02.05.2024,02.05.2024,platná,
179/2024,Inovačné vzdelávanie pedagógov: Tvorba videí a ich využitie v edukačnom procese,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","160,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 2024090
177/2024,Poradenská činnosť pri realizácii VO - Debrierizácia,,"dodávateľ: Ing. Peter Mati - IPM, Bauerova, 040 23 Košice, IČO: 41423485","933,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 24050001
178/2024,GDPR 5/2024,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 1024050872
176/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 105,94 € s DPH",30.04.2024,30.04.2024,platná,FA: FV 240876
175/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","90,60 € s DPH",30.04.2024,30.04.2024,platná,FA: 124101225
173/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","865,92 € s DPH",30.04.2024,30.04.2024,platná,FA: 530414431
172/2024,potraviny ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","430,27 € s DPH",30.04.2024,30.04.2024,platná,FA: 124097283
171/2024,potraviny ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","59,94 € s DPH",30.04.2024,30.04.2024,platná,FA: 24303906
170/2024,potraviny ŠJ,,"dodávateľ: JÁN KRIVULČÁK - DUO, Matúšková 1630/1, 026 01 Dolný Kubín, IČO: 51070171","573,36 € s DPH",29.04.2024,29.04.2024,platná,FA: 2410084
169/2024,Potraviny ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","186,30 € s DPH",29.04.2024,29.04.2024,platná,FA: FV240098
167/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",26.04.2024,26.04.2024,platná,FA: 2400979
168/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",26.04.2024,26.04.2024,platná,Fa: 240962
174/2024,Registrácia na webe od 24.04.2024 do 24.04.2025,11/2024,"dodávateľ: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141","350,00 € s DPH",30.04.2024,23.04.2024,platná,FA: 2024030
162/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","472,99 € s DPH",23.04.2024,23.04.2024,platná,FA: 530413412
166/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","215,28 € s DPH",23.04.2024,23.04.2024,platná,FA: 82240803
165/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","749,24 € s DPH",23.04.2024,23.04.2024,platná,FA: 802402110
164/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","437,75 € s DPH",23.04.2024,23.04.2024,platná,FA: 72412460
163/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","93,54 € s DPH",23.04.2024,23.04.2024,platná,FA: 124091200
160/2024,"doprava autobusom - Regionálne finále - Volejbal
Smižany-SNV-Rožňava",,"dodávateľ: MPŠ bus s.r.o., Hviezdoslavova 677/48, 053 11 Smižany, IČO: 55261515","130,00 € s DPH",22.04.2024,22.04.2024,platná,FA: 20240024
161/2024,vývoj testov - zabezpečenie prijímacích skúšok,3/2024,"dodávateľ: EXAM testing, spol. s r.o., Gogoľova 18, 851 01  Bratislava 5, IČO: 35891726","1 036,80 € s DPH",22.04.2024,22.04.2024,platná,Fa: 224310157
159/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",19.04.2024,19.04.2024,platná,FA: 190424
158/2024,čistiace potreby ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","380,78 € s DPH",19.04.2024,19.04.2024,platná,FA: 0209/24
157/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",17.04.2024,17.04.2024,platná,FA: 2024020
155/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","128,98 € s DPH",16.04.2024,16.04.2024,platná,FA: 82240745
154/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","138,82 € s DPH",16.04.2024,16.04.2024,platná,FA: 124087698
156/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 134,92 € s DPH",16.04.2024,16.04.2024,platná,FA: FV240789
148/2024,elektrina 3/2024-škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 116,92 € s DPH",12.04.2024,12.04.2024,platná,FA: 7292488699
147/2024,elektrina 3/2024-ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 787,81 € s DPH",12.04.2024,12.04.2024,platná,FA: 7293989612
146/2024,Vzdelávanie _Metodika a tvorba textových študijných materiálov_JJ,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","119,00 € s DPH",12.04.2024,12.04.2024,platná,FA: 20241088
153/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","630,21 € s DPH",12.04.2024,12.04.2024,platná,FA: 802401929
152/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","184,82 € s DPH",12.04.2024,12.04.2024,platná,FA: 72411133
151/2024,potraviny ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","6,96 € s DPH",12.04.2024,12.04.2024,platná,FA: 24303557
150/2024,potraviny ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","128,28 € s DPH",12.04.2024,12.04.2024,platná,FA: 2401301631
149/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","239,03 € s DPH",12.04.2024,12.04.2024,platná,FA: 530412471
144/2024,hovory 3/2024,,"dodávateľ: O2 Slovakia., s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","56,52 € s DPH",11.04.2024,11.04.2024,platná,FA: 1401530372
145/2024,BRKO 3/2024,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",11.04.2024,11.04.2024,platná,FA: 1532401262
142/2024,"hovory 3/2024
v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,93 € s DPH",09.04.2024,09.04.2024,platná,FA: 8347029947
141/2024,voda 3/2024,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","665,41 € s DPH",08.04.2024,08.04.2024,platná,FA: 524118083
140/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","265,14 € s DPH",08.04.2024,08.04.2024,platná,FA: 124080739
138/2024,potraviny ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","269,53 € s DPH",08.04.2024,08.04.2024,platná,FA: 124079100
137/2024,potraviny ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Garbiarska 5, 040 01  Košice, IČO: 51801540","174,96 € s DPH",08.04.2024,08.04.2024,platná,FA: 3242152559
136/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","358,04 € s DPH",08.04.2024,08.04.2024,platná,FA: 530411008
132/2024,Zborovňa 3/2024,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","25,66 € s DPH",05.04.2024,05.04.2024,platná,FA: 70906127
133/2024,"obedy 3/2024, SF",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","163,89 € s DPH",05.04.2024,05.04.2024,platná,FA: 17/24
134/2024,"obedy 3/2024, DPL",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","218,52 € s DPH",05.04.2024,05.04.2024,platná,FA: 18/24
135/2024,"obedy 3/2024, režijné náklady",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 153,30 € s DPH",05.04.2024,05.04.2024,platná,FA: 22/24
128/2024,mäso - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","469,51 € s DPH",04.04.2024,04.04.2024,platná,FA: 802401731
129/2024,mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","129,44 € s DPH",04.04.2024,04.04.2024,platná,FA: 72410146
130/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","10,65 € s DPH",04.04.2024,04.04.2024,platná,FA: 2433700006
131/2024,"ovocie, zelenina, ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","811,02 € s DPH",04.04.2024,04.04.2024,platná,FA: FV240601
124/2024,soľ tabletová - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","62,40 € s DPH",03.04.2024,03.04.2024,platná,FA: 2400717
126/2024,teplo 4/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.04.2024,03.04.2024,platná,FA: 2471900217
127/2024,"plyn 4/2024
v zmysle zmluvy č. 5100007620",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","101,00 € s DPH",03.04.2024,03.04.2024,platná,FA: 8132022392
143/2024,zber plastov 3/2024,30/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","23,88 € s DPH",10.04.2024,03.04.2024,platná,FA: 1532401191
121/2024,SLOVAK TELEKOM - vyjadrenie o existencii telekomunikačných zariadení siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,00 € s DPH",02.04.2024,02.04.2024,platná,FA: 6612408572
123/2024,GDPR 4/2024,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,FA: 1024040890
122/2024,"ochrana objektu 4/2024 
v zmysel zmluvy č,. 9/8/07/0061/15",,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",02.04.2024,02.04.2024,platná,Fa: 9807006115
139/2024,potraviny ŠJ,28/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","553,65 € s DPH",08.04.2024,01.04.2024,platná,FA: 530411436
