47/2024,Vzdelávanie _Metodika a tvorba textových študijných materiálov_JJ,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","119,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2024,vyjadrenie o existencii siete SANET,,"dodávateľ: ELTODO AK, a.s., Mokráň záhon 4, 821 04  Bratislava, IČO: 46924388","12,00 € s DPH",22.03.2024,22.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2024,kancelársky tovar,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","118,92 € s DPH",20.03.2024,20.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2024,registračný poplatok - WRO 2024 Slovakia Regionálne semifinále,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, IČO: 52397602","100,00 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2024,soľ tabletová - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","62,40 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2024,SLOVAK TELEKOM - vyjadrenie o existencii telekomunikačných zariadení siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,00 € s DPH",15.03.2024,15.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2024,Edupage eGoverment modul 1-12/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",12.03.2024,12.03.2024,,platná,
37/2024,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","394,15 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2024,vzdelávanie – Sociálno-afektívny prístup v školskej praxi Pre Mgr. Vojčíka,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","69,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2024,POO - profesijný rozvoj_Kritické myslenie ako povinná výbava pedagóga vo vzdelávaní_I. Užáková,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2024,"služby CMS Worpress pre potreby výučby, aktualizácia, vývoj, konfigurácie servera, konzultácie",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","240,00 € s DPH",06.03.2024,06.03.2024,,platná,
31/2024,oprava kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","142,08 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2024,dron - digi,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","840,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2024,"Inovačné vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese.
POO- profesijný rozvoj
	Ondziková, Galádová, Ondášová, Mičeková, Milčáková",,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","405,00 € s DPH",06.03.2024,06.03.2024,,platná,
27/2024,interaktívne učebnice - DIGI príspevok,,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 602 00 Brno, CZ, IČO: 09640584","478,80 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2024,umývací prostriedok ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","78,96 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2024,odborná prehliadka RTP a plynových spotrebičov,,"dodávateľ: Dušan Slaninka, Družstevná 216/54, 053 01  Harichovce, IČO: 10756744","156,46 € s DPH",05.03.2024,05.03.2024,,platná,
30/2024,inovačné vzdelávanie pedagógov -POO - H. Krestianová,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2024,vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese. Pre Mgr. Bellušovú,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",28.02.2024,28.02.2024,,platná,
25/2024,Farby radiátorové + maliarske pomôcky,,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","125,64 € s DPH",19.02.2024,19.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2024,"kanál kábelová, viazacie pásky, ..",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","38,15 € s DPH",12.02.2024,12.02.2024,,platná,
24/2024,výučba spoloč. tancov - 54 žiakov,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2024,"žiarovky, posypová soľ, plechová pokladňa",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","47,50 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2024,"vzdelávanie - pokročilé funkcie EduPage - J. Jendrichovská, termín: 12.2.2024-14.3.2024",,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","129,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2024,tonery do tlačiarní,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","127,99 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2024,kamera + mikroskopy,,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","927,00 € s DPH",09.02.2024,09.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2024,dvojdverová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","429,00 € s DPH",07.02.2024,07.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
16/2024,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","118,60 € s DPH",30.01.2024,30.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2024,Školenie - Ročné zúčtovanie dane za rok 2023,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",24.01.2024,24.01.2024,,platná,
14/2024,servisné práce na váhach - ŠJ,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","117,00 € s DPH",24.01.2024,24.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2024,váhy- ŠJ - meranie presnosti,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","87,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
