99/2023,učebnica - ESP,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","25,33 € s DPH",05.09.2023,05.09.2023,,platná,
99/2022,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","235,31 € s DPH",15.08.2022,15.08.2022,PaedDr. Ingeborg Skalská,platná,
99/2021,rohože,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","116,00 € s DPH",30.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2020,oprava plynového kotla - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","135,36 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2019,rádia 5ks,,"dodávateľ: OKAY SLOVAKIA, s.r.o., Černyševského 1287/10, Bratislava","559,50 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2023,učebnice ŠPJ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","253,30 € s DPH",05.09.2023,05.09.2023,,platná,
98/2022,Chladnička PHILCO,,"dodávateľ: Štefan Sýkora, Elektro-domáce potreby, Mariánske námestie 8, 053 04  Spišské Podhradie, IČO: 33050368","269,00 € s DPH",10.08.2022,10.08.2022,PaedDr. Ingeborg Skalská,platná,
98/2021,revízia výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","117,00 € s DPH",24.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2020,magnetické tabule,,"dodávateľ: TOP OFFICE, s.r.o., Hlavná 922,Matúškovo","135,60 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2019,výroba prac. stolov do učebne fyziky,,"dodávateľ: HANZELY, s.r.o., Sadová 12,SNV","1 014,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2023,publikácia "ˇUčtovné súvťažnosti v samospráve od 1.1.2023",,"dodávateľ: Združenie obcí Regionálne vzdelávacie centrum Martin, Námestie S. H. Vajanského 1, 036 01  Martin, IČO: 31938434","45,00 € s DPH",05.09.2023,05.09.2023,,platná,
97/2022,vrecia na odpad,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","36,25 € s DPH",10.08.2022,10.08.2022,PaedDr. Ingeborg Skalská,platná,
97/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","199,70 € s DPH",24.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2020,rohože 4ks,,"dodávateľ: koberce trend, Stará cesta 6, SNV","73,92 € s DPH",09.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","762,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2023,"učebnice SJL - 2., 3. roč. - 95ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","817,00 € s DPH",05.09.2023,05.09.2023,,platná,
96/2022,prenájom veľkokapacitného kontajneru s hákom + zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","342,54 € s DPH",05.08.2022,05.08.2022,PaedDr. Ingeborg Skalská,platná,
96/2021,hyg. prostr.,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","283,31 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2020,Best in English 2020 - licencia,,"dodávateľ: Czech-us Studium v zahraničí, s.r.o., Vodičkova 730/9, Praha","35,00 € s DPH",08.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2019,Prac. zošity - biológia,,"dodávateľ: MAPA SLOVAKIA TRADE, s.r.o, Nitra","50,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
