530108607,potraviny - šj,Rámcová dohoda č. 27/2020,,"102,36 € s DPH",27.04.2021,07.05.2021,platná,
12104106,,,,,,,platná,
180122,,,,,,,platná,
180122,,,,,,,platná,
122021657,,,,,,,platná,
7223,,,,,,,platná,
220056,,,,,,,platná,
202113670,uč. pomôcky - anj,,"dodávateľ: 3via, s.r.o., Miletičova 7, Bratislava","310,83 € s DPH",11.06.2021,11.06.2021,platná,
22053110041101,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",08.06.2022,08.06.2022,platná,
2205311004101,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",08.06.2022,08.06.2022,platná,
2201118,výmena AKU+reštart systému,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","80,28 € s DPH",22.09.2022,22.09.2022,platná,
2201078,kontrola a výmena PIR snímač,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","62,16 € s DPH",19.07.2022,19.07.2022,platná,
F2042623,učebnice MAT.,,dodávateľ: AD REM,,,,platná,
F208015045,knihy FYZIKA,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","13,83 € s DPH",17.12.2020,17.12.2020,platná,
F208012749,atlasy GEOGRAFIA,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","555,12 € s DPH",17.12.2020,17.12.2020,platná,
F2042623,učebnice matematika,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","238,60 € s DPH",27.10.2020,27.10.2020,platná,
22109,školský nábytok - skrine,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01  Komárno, IČO: 36553859","2 857,20 € s DPH",01.06.2022,02.06.2022,platná,
303029454,antigenové testy zo slén na COVID - 19,,"dodávateľ: ALFI Corp, s.r.o., Provozní 5492/3,Ostrava","223,08 € s DPH",11.11.2021,15.11.2021,platná,
209220042,žalúzie+montáž,,"dodávateľ: ALNIKO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930","241,20 € s DPH",21.09.2022,21.09.2022,platná,
206220011,"stavebné práce
ZoD č. 3/2022, Odstránenie havarijného stavu v školskej kuchyni a jedálni",,"dodávateľ: ALNIKO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930","23 395,16 € s DPH",09.06.2022,09.06.2022,platná,
201220002,žalúzie,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","481,20 € s DPH",21.01.2022,21.01.2022,platná,
210210055,oprava žalúzií,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","470,00 € s DPH",26.10.2021,26.10.2021,platná,
207210003,Výmena okien v budove školy,Zmluva o dielo č. 5/2021,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","76 665,50 € s DPH",07.07.2021,07.07.2021,platná,
203210026,Výmena okien v budove školy,Zmluva o dielo č. 2/2021,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36582930","68 581,06 € s DPH",30.03.2021,30.03.2021,platná,
2021/12/025,potraviny - šj,,"dodávateľ: ALPEKA - Peter Kačír, Slovenského raja 179/3, Smižany","72,90 € s DPH",20.12.2021,05.01.2022,platná,
2021/06/012,potraviny - šj,,"dodávateľ: ALPEKA - Peter Kačír, Slovenského raja 179/3, Smižany","277,48 € s DPH",30.06.2021,22.07.2021,platná,
2020/12/051,potraviny - šj,,"dodávateľ: ALPEKA - Peter Kačír, Slovenského raja 179/3, Smižany","64,51 € s DPH",18.12.2020,12.01.2021,platná,
2020/10/042,potraviny - šj,,"dodávateľ: ALPEKA - Peter Kačír, Slovenského raja 179/3, Smižany","218,06 € s DPH",28.10.2020,10.11.2020,platná,
202306007,potraviny - ŠJ,,"dodávateľ: ALPEKA - Peter Kačír, obchod, reklama, sprostredkovanie, Slovenského Raja 179/3, 053 11 Smižany, IČO: 33982872","507,18 € s DPH",28.06.2023,28.06.2023,platná,
202303004,cukrovinky - ŠJ,,"dodávateľ: ALPEKA - Peter Kačír, obchod, reklama, sprostredkovanie, Slovenského Raja 179/3, 053 11 Smižany, IČO: 33982872","99,06 € s DPH",30.03.2023,30.03.2023,platná,
202301001,cukrovinky - ŠJ,,"dodávateľ: ALPEKA - Peter Kačír, obchod, reklama, sprostredkovanie, Slovenského Raja 179/3, 053 11 Smižany, IČO: 33982872","122,55 € s DPH",01.02.2023,01.02.2023,platná,
202212011,cukrovinky - ŠJ,,"dodávateľ: ALPEKA - Peter Kačír, obchod, reklama, sprostredkovanie, Slovenského Raja 179/3, 053 11 Smižany, IČO: 33982872","239,50 € s DPH",22.12.2022,22.12.2022,platná,
202205003,"ŠJ - nápoje
kúpna zmluva zo dňa 3.9.2008",,"dodávateľ: ALPEKA - Peter Kačír, obchod, reklama, sprostredkovanie, Slovenského Raja 179/3, IČO: 33982872","39,07 € s DPH",31.05.2022,07.06.2022,platná,
2020/02/010,potraviny - šj,,"dodávateľ: ALPEKA, Slovenského Raja 179/3, Smižany","101,38 € s DPH",27.02.2020,30.03.2020,platná,
2019/12/051,potraviny - šj,,"dodávateľ: ALPEKA, Slovenského raja 3, Smižany","350,83 € s DPH",31.12.2019,10.01.2020,platná,
202206006,"potraviny
Kúpna zmluva zo dňa3.9.2018",,"dodávateľ: ALPEKA- Peter Kačír, obchod, reklama, sprostredkovanie, Slovenského Raja 179/3, IČO: 33982872","234,90 € s DPH",30.06.2022,07.07.2022,platná,
22022,"Taburetky 12ks
Moderná škola",,"dodávateľ: ALUXXON - TABULE s.r.o., V Parku 1325/4, Mělník, CZ 27 601, IČO: 27151727","3 296,00 € s DPH",08.06.2022,08.06.2022,platná,
452602027,stabilizátor,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","132,07 € s DPH",20.12.2021,21.12.2021,platná,
451123803,reproduktor,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","43,10 € s DPH",08.12.2021,20.12.2021,platná,
2022126,Knihy "Európa v kocke" 15ks,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658/2F, 929 01 Dunajská Streda, IČO: 92901","226,29 € s DPH",24.10.2022,24.10.2022,platná,
220827,glóbusy 2ks,,"dodávateľ: APS Nova, s.r.o., Borovicová 2620/18, 900 31 Stupava, IČO: 46478728","29,70 € s DPH",19.12.2022,19.12.2022,platná,
1767763,obrazy na stenu 6ks,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 069 01  Snina, IČO: 17151589","197,34 € s DPH",06.06.2022,08.06.2022,platná,
106/2024,Edupage eGoverment modul 1-12/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",18.03.2024,18.03.2024,platná,
9123002870,aSc Agenda KOMPLET r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",23.06.2023,23.06.2023,platná,
9122002406,aSc Agenda SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",04.07.2022,04.07.2022,platná,
91-20-003469,aSc rozvrhy 2021,,"dodávateľ: ASC, s.r.o., Svoradova 7/1, Bratislava","79,00 € s DPH",07.07.2020,07.07.2020,platná,
91-20-001566,update programu aSc agenda na rok 2021,,"dodávateľ: ASC, s.r.o., Svoradova 7/1, Bratislava","219,00 € s DPH",11.06.2020,11.06.2020,platná,
84/2024,potraviny - ŠJ,,"dodávateľ: ASTERA s.r.o., Stromová 5, 911 01  Trenčín, IČO: 36238091","1 352,09 € s DPH",08.03.2024,08.03.2024,platná,fa 24160057
22160067,potraviny - ŠJ,,"dodávateľ: ASTERA s.r.o., Stromová 5, 911 01  Trenčín, IČO: 36238091","611,28 € s DPH",16.03.2022,23.03.2022,platná,
22160011,potraviny - šj,,"dodávateľ: ASTERA, s.r.o., Stromová 5, Trenčín","953,64 € s DPH",12.01.2022,07.02.2022,platná,
21160130,potraviny - šj,,"dodávateľ: ASTERA, s.r.o., Stromová 5, Trenčín","612,91 € s DPH",13.09.2021,08.10.2021,platná,
20160041,potraviny - šj,,"dodávateľ: ASTERA, s.r.o., Stromová 5, Trenčín","607,13 € s DPH",22.01.2020,10.02.2020,platná,
19160224,potraviny - šj,,"dodávateľ: ASTERA, s.r.o., Stromová 5, Trenčín","488,16 € s DPH",04.11.2019,03.01.2020,platná,
2301303736,potraviny,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","469,38 € s DPH",22.09.2023,22.09.2023,platná,
2301303683,potraviny,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","163,47 € s DPH",20.09.2023,20.09.2023,platná,
2301302942,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","188,61 € s DPH",22.06.2023,22.06.2023,platná,
2301302827,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","130,65 € s DPH",15.06.2023,15.06.2023,platná,
2301302684,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","479,26 € s DPH",07.06.2023,07.06.2023,platná,
2301301802,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","126,00 € s DPH",21.04.2023,21.04.2023,platná,
2301301569,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","276,83 € s DPH",06.04.2023,06.04.2023,platná,
2301300837,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","253,40 € s DPH",17.02.2023,17.02.2023,platná,
2301300682,potraviny,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","166,73 € s DPH",10.02.2023,10.02.2023,platná,
2301300457,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","244,90 € s DPH",31.01.2023,31.01.2023,platná,
2301300292,potraviny -. ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","413,01 € s DPH",30.01.2023,30.01.2023,platná,
2301300059,potraviny ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","101,29 € s DPH",11.01.2023,11.01.2023,platná,
2201304177,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","131,79 € s DPH",21.10.2022,21.10.2022,platná,
2201303748,ŠJ - potraviny,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","270,04 € s DPH",26.09.2022,26.09.2022,platná,
2201301644,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","61,99 € s DPH",06.04.2022,15.04.2022,platná,
2201300818,potraviny - šj,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01  Púchov","78,02 € s DPH",28.02.2022,10.03.2022,platná,
150/2024,potraviny ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","128,28 € s DPH",12.04.2024,12.04.2024,platná,FA: 2401301631
105/2024,potraviny ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","233,17 € s DPH",14.03.2024,14.03.2024,platná,FA: 2401301212
2401300915,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","306,22 € s DPH",22.02.2024,22.02.2024,platná,
2401300722,potraviny. ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","498,82 € s DPH",09.02.2024,09.02.2024,platná,
2401300534,potraviny  - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","159,89 € s DPH",01.02.2024,01.02.2024,platná,
2401300303,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","126,98 € s DPH",18.01.2024,18.01.2024,platná,
2301305264,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","128,42 € s DPH",14.12.2023,14.12.2023,platná,
2301304842,potraviny-ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","139,94 € s DPH",23.11.2023,23.11.2023,platná,
2301304133,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","259,34 € s DPH",12.10.2023,12.10.2023,platná,
2101303696,potraviny - šj,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","208,68 € s DPH",11.11.2021,07.12.2021,platná,
2101301721,potraviny - šj,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","60,62 € s DPH",03.06.2021,22.07.2021,platná,
23833,tlačiareň + 2ks tonery - CVČ,,"dodávateľ: AXDATA, s.r.o., Škultétyho 22, 080 01 Prešov, IČO: 36508411","351,60 € s DPH",12.12.2022,12.12.2022,platná,
009642022,"Tabule, Magnety",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","560,65 € s DPH",30.05.2022,30.05.2022,platná,
132020,pracovné zošity (NE)ZABUDNUTÉ TRAGÉDIE,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, Adidovce","255,00 € s DPH",12.10.2020,12.10.2020,platná,
19174,oprava umývačky riadu - šj,,"dodávateľ: Anna Pjatáková, Oprava-montáž-dodávka gastro zariadení, Petržalská 1639/10, 06001 Kežmarok, IČO: 33878579","129,30 € s DPH",20.11.2019,20.11.2019,platná,
3220137,servisné práce - projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice","224,11 € s DPH",29.03.2022,29.03.2022,platná,
3230665,servisné práce - projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","236,40 € s DPH",22.12.2023,22.12.2023,platná,
3230669,IT Projektor 2x,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 190,00 € s DPH",22.12.2023,22.12.2023,platná,
3230150,servis projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","165,36 € s DPH",24.03.2023,31.03.2023,platná,
3230092,káble - IT sortiment,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","51,60 € s DPH",27.02.2023,27.02.2023,platná,
3220554,interaktívna tabuľa + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 671,30 € s DPH",16.12.2022,16.12.2022,platná,
3220555,interaktívny monitor + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 290,80 € s DPH",16.12.2022,16.12.2022,platná,
3220557,hĺbkové čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","360,00 € s DPH",16.12.2022,16.12.2022,platná,
3220556,projektor 3ks,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 620,00 € s DPH",16.12.2022,16.12.2022,platná,
3220515,hĺbkove čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","116,40 € s DPH",01.12.2022,01.12.2022,platná,
3220432,dataprojektor - servis,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","526,68 € s DPH",27.10.2022,27.10.2022,platná,
3220418,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","822,00 € s DPH",14.10.2022,14.10.2022,platná,
3220419,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","553,20 € s DPH",14.10.2022,14.10.2022,platná,
3220068,"predĺžovačky, HDMI kábel",19/2022,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","58,32 € s DPH",18.02.2022,18.02.2022,platná,
3210548,interaktívne tabule,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","3 451,60 € s DPH",21.12.2021,21.12.2021,platná,
3200504,iteraktívne tabule s príslušenstvom,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","4 573,88 € s DPH",18.12.2020,18.12.2020,platná,
1190466,"interaktívna tabuľa, projektor Epson, stenová konzola, montáž, FENDA -repro",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice, IČO: 31677711","1 703,40 € s DPH",18.12.2019,18.12.2019,platná,
ZA022021487,bezdotykový dávkovač so stojanom - 2ks,,"dodávateľ: Avant, s.r.o., Sv. Jakuba 20, Bardejov","230,20 € s DPH",02.11.2021,02.11.2021,platná,
0110000314,oprava podlahy v kabinete ANJ,,"dodávateľ: B-komplet, s.r.o., B.Nemcovej 12, SNV","1 016,70 € s DPH",02.09.2020,02.09.2020,platná,
22435748,popisovače na sklo - CVČ,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","67,20 € s DPH",19.12.2022,19.12.2022,platná,
22419148,"otočné stojany, skrine, stoličky - modernejšia škola",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","3 580,80 € s DPH",29.06.2022,29.06.2022,platná,
22417237,"tabuľa - flipchart 
obj. 59/2022",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","122,40 € s DPH",06.06.2022,06.06.2022,platná,
22416882,"Textilná tabuľa, Vysoká skriňa",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 486,40 € s DPH",01.06.2022,02.06.2022,platná,
45/2024,dvojdverová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","429,00 € s DPH",08.02.2024,08.02.2024,platná,fa 24405657
SPF21420403,pivný set - sedenie do altánku,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","175,20 € s DPH",25.06.2021,25.06.2021,platná,
SP220204333,upratovacie sety,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","739,20 € s DPH",03.12.2020,03.12.2020,platná,
SPF20429787,skrinka 5-dverová 18 ks,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","3 088,80 € s DPH",03.12.2020,03.12.2020,platná,
SP220204364,skrine - knižnica,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","1 813,20 € s DPH",03.12.2020,03.12.2020,platná,
231936,"ovocie, zelenina",27/2023,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Markušovská cesta č. 4, 052 01  Spišská Nová Ves, IČO: 44467613","1 772,08 € s DPH",29.09.2023,29.09.2023,platná,
231800,"ovocie, zelenina",27/2023,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 094,74 € s DPH",14.09.2023,14.09.2023,platná,
231439,"ovocie, zelenina",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","837,14 € s DPH",30.06.2023,30.06.2023,platná,
231315,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 126,10 € s DPH",14.06.2023,14.06.2023,platná,
FV231185,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 134,99 € s DPH",31.05.2023,31.05.2023,platná,
FV231009,"ovocie, zelenina- ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","751,19 € s DPH",15.05.2023,15.05.2023,platná,
FV230901,mrazená zelenina,15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 486,46 € s DPH",28.04.2023,28.04.2023,platná,
FV230809,zelenina - ŠJ,15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","688,41 € s DPH",13.04.2023,13.04.2023,platná,
FV230654,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 310,71 € s DPH",31.03.2023,31.03.2023,platná,
FV230578,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","423,45 € s DPH",15.03.2023,15.03.2023,platná,
FV230404,"ovocie, zelenina",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 076,98 € s DPH",03.03.2023,03.03.2023,platná,
FV230278,mrazená zelenina,15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 085,45 € s DPH",16.02.2023,16.02.2023,platná,
FV230155,zemiaky a zelenina - ŠJ,11/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 160,82 € s DPH",01.02.2023,01.02.2023,platná,
FV230049,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","637,12 € s DPH",16.01.2023,16.01.2023,platná,
FV222608,"ovocie, zelenina",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 252,35 € s DPH",21.12.2022,21.12.2022,platná,
FV222366,"zemiaky, zelenina. ovocie - ŠJ",11/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","853,78 € s DPH",15.11.2022,15.11.2022,platná,
FV222270,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 209,64 € s DPH",31.10.2022,31.10.2022,platná,
FV221447,ovocie a zelenina,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","456,74 € s DPH",29.06.2022,07.07.2022,platná,
FV221320,ovocie a zelenina,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","861,24 € s DPH",14.06.2022,21.06.2022,platná,
FV220131,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","699,04 € s DPH",31.01.2022,08.02.2022,platná,
FV220031,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","601,36 € s DPH",14.01.2022,07.02.2022,platná,
FV212406,ovocie a zelenina - šj,Rámcová dohoda č. 21/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","198,85 € s DPH",20.12.2021,05.01.2022,platná,
FV212212,potraviny - šj,Rámcová dohoda č. 21/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","519,16 € s DPH",30.11.2021,17.12.2021,platná,
FV212090,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","656,18 € s DPH",15.11.2021,07.12.2021,platná,
FV211574,zemiaky - šj,Rámcová dohoda č. 21/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","704,18 € s DPH",14.09.2021,08.10.2021,platná,
FV211723,ovocie a zelenina -šj,Rámcová dohoda č. 21/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","1 092,27 € s DPH",30.09.2021,08.10.2021,platná,
FV211043,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","828,21 € s DPH",15.06.2021,22.07.2021,platná,
FV211154,ovocie a zelenina - šj,Rámcová dohoda č. 26/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","938,28 € s DPH",29.06.2021,22.07.2021,platná,
FV210819,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","840,26 € s DPH",14.05.2021,08.06.2021,platná,
FV210913,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","1 214,13 € s DPH",31.05.2021,08.06.2021,platná,
FV210708,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","336,45 € s DPH",30.04.2021,07.05.2021,platná,
