63/2024,žiarivky + poistky,,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31704387","75,49 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2024,šport. potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","432,90 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2024,pečiatky - šk. registratúra,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","105,50 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",19.04.2024,19.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2024,soľ. hydrog. peroxid 3 % - CHEM,,"dodávateľ: LEKÁREŇ na sídlisku Mier, s.r.o., Šafárikovo nám. 6, 052 05 Spišská Nová Ves, IČO: 44375727","21,84 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2024,Multičistič Karcher - 2ks,,"dodávateľ: KARCHER Slovakia, s.r.o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","138,00 € s DPH",03.04.2024,03.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2024,Vzdelávanie _Metodika a tvorba textových študijných materiálov_JJ,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","119,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
