zmuva č. 9/2016,zmuva č. 9/2016,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"122,85 € bez DPH",20.10.2016,-,14.11.2016,15.11.2016,platná,zmuva č. 9/2016,
Zmluva o zabezpečení stravovania č. 1/2022,Zmluva o zabezpečení stravovania č. 1/2022,Zmluva o zabezpečení stravovania č. 1/2022,Zabezpečenie stravovania pre zamestnancov,122021657122028615122045884122051304157/2022122060721,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654, Ing. Igor Janok, konateľ",,"34 314,89 € s DPH",25.01.2022,01.02.2022 - 31.12.2023,27.01.2022,01.02.2022,archívna,Zmluva o zabezpečení stravovania č. 1/2022,
Zmluva o zabezpečení stravovania,Zmluva o zabezpečení stravovania,Zmluva o zabezpečení stravovania,Stravne lístky - zabezpečenie stravovania zamestnancov,12107099651/22,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654, Ing. Igor Janok, konateľ",,"15 316,94 € s DPH",22.09.2021,22.09.2021 - 31.12.2021,06.10.2021,06.10.2021,archívna,Zmluva o zabezpečení stravovania,
Zmluva o vzájomnej spolupráci č. 7/2017,Zmluva o vzájomnej spolupráci č. 7/2017,vzájomná spolupráca - projekt Tajný život mesta,vzájomná spolupráca - projekt Tajný život mesta,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ŽIVICA - centrum enviroment. a etickej výchovy, Vysoká 18, 811 06 Bratislava, IČO: 35998407",,,07.07.2017,-,19.07.2017,20.07.2017,platná,Zmluva o vzájomnej spolupráci č. 7/2017,
"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020",testy na PS - bilingválne štúdium,,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: EXAM testing, s.r.o., Vranovská 6, 854 02 Bratislava, IČO: 35891726, RNDr. Roman Farnbauer",,"390,20 € s DPH",22.01.2020,22.01.2020 - 30.06.2020,27.01.2020,28.01.2020,archívna,"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020",
"Zmluva o vytvorení,použití,šírení a vykonaní diela č.2/2018","Zmluva o vytvorení,použití,šírení a vykonaní diela č.2/2018",Zabezpečenie testov k PS,Zabezpečenie testov k PS,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: EXAM testing s.r.o., Vranovská 6, Bratislava 5, IČO: 35891726",,"360,00 € bez DPH",17.01.2018,-,22.01.2018,23.01.2018,platná,"Zmluva o vytvorení,použití,šírení a vykonaní diela č.2/2018",
"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019",testy na prijímacie skúšky - bilingválne štúdium,,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: EXAM testing, s.r.o., Vranovská 6, P.O.Box 215, 85402 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer",,"371,50 € s DPH",28.01.2019,28.01.2019 - 15.04.2019,28.01.2019,29.01.2019,archívna,"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019",
Zmluva o výpožičke zo dňa 30.9.2021,Zmluva o výpožičke zo dňa 30.9.2021,Zmluva o výpožičke zo dňa 30.9.2021,6 setov Lego Education SPIKE,,,"vypožičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","požičiavateľ: EZÚS Via Carpatia, s.r.o., Námestie Maratónu mieru 1, 04266 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.,riaditeľka",,,30.09.2021,30.09.2021 - 30.09.2024,05.10.2021,06.10.2021,platná,Zmluva o výpožičke zo dňa 30.9.2021,
Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,celoplošné testovanie - COVID 19,,,"požičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,30.10.2020,30.10.2020 - 08.11.2020,09.12.2020,10.12.2020,archívna,Zmluva o výpožičke č. 19/2020,
Zmluva o výpožičke č. 174/35/20,Zmluva o výpožičke č. 174/35/20,Zmluva o výpožičke č. 174/35/20,Zariadenia určené na zabezpečenie prevádzkovania uzla siete SANET v nepretržitej prevádzke.,,,"vypožičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","požičiavateľ: SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270, prof. Ing. Pavol Horváth, PhD.",,,01.01.2020,01.01.2020 -,11.09.2020,01.01.2020,platná,Zmluva o výpožičke č. 174/35/20,
Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Inzercia - Zlaté stránky,,,"odberateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Janka Rožníková",,"180,00 € s DPH",03.05.2019,03.05.2019 - 04.05.2020,06.05.2019,06.05.2019,archívna,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,
