271/2024,elektrina 5/2024 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","726,55 € s DPH",14.06.2024,14.06.2024,platná,FA: 7293193572
270/2024,elektrina 5/2024 škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 131,92 € s DPH",14.06.2024,14.06.2024,platná,FA: 7293853781
269/2024,vodoinštalačné práce na vzniknutom havarijnom stave kanalizácie v objekte školy,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","1 250,82 € s DPH",14.06.2024,14.06.2024,platná,FA: 202406014
268/2024,zber plastov 5/2024,30/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","23,88 € s DPH",14.06.2024,14.06.2024,platná,Fa: 1532402272
272/2024,koberec do učebne - participatívny rozpočet KSK,,"dodávateľ: JUTEX SLOVAKIA, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 36250643","378,20 € s DPH",14.06.2024,14.06.2024,platná,FA: 1040001989
274/2024,Učebnice: Nuevo Expanol 2 libro + CD_POO,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","354,62 € s DPH",14.06.2024,14.06.2024,platná,FA: F524038051
273/2024,"Učebnice CHEM 1,2 _POO",,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","382,50 € s DPH",14.06.2024,14.06.2024,platná,FA: F524037939
275/2024,Učebnice ANJ On Screen_POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","688,86 € s DPH",14.06.2024,14.06.2024,platná,FA: F524038062
267/2024,učebnice_Geografia v súvislostiach 8_POO,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 4528767","400,00 € s DPH",13.06.2024,13.06.2024,platná,FA: 2414244
264/2024,Vzdelávanie pre zamestnancov - Komunikácia v škole a školskom zariadení,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","129,00 € s DPH",12.06.2024,12.06.2024,platná,FA: 20241790
