98/2022,Chladnička PHILCO,,"dodávateľ: Štefan Sýkora, Elektro-domáce potreby, Mariánske námestie 8, 053 04  Spišské Podhradie, IČO: 33050368","269,00 € s DPH",10.08.2022,10.08.2022,PaedDr. Ingeborg Skalská,platná,
141/2021,oprava kuch.zariadenia - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","126,12 € s DPH",17.12.2021,16.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2021,oprava kuch.zariadenia -šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","121,80 € s DPH",30.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2021,oprava kuchynského zariadenia - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","103,44 € s DPH",06.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2021,oprava umývačky riadu - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","125,52 € s DPH",15.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2020,oprava plynového kotla - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","135,36 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2020,oprava el.panvice - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","96,24 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2022,Oprava umývací stroj - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 06503 Podolinec","237,00 € s DPH",08.03.2022,14.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2024,oprava kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","142,08 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2024,oprava el. robot,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","102,24 € s DPH",12.01.2024,12.01.2024,,platná,
150/2022,oprava kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","213,36 € s DPH",08.11.2022,08.11.2022,PaedDr. Ingeborg Skalská,platná,
109/2022,oprava panvice - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","117,96 € s DPH",05.09.2022,08.09.2022,PaedDr. Ingeborg Skalská,platná,
153/2021,učebné pomôcky - biológia,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, Bratislava","471,27 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2021,didaktické pomôcky projekt-fyzika,Kúpna zmluva č. 10/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava","11 271,60 € s DPH",03.11.2021,21.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
134/2023,digitálna učebnica - FYZ,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratisalava 3, IČO: 50293893","908,16 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2022,školský nábytok,,"dodávateľ: ŠKOLEX, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","5 658,04 € s DPH",01.06.2022,02.06.2022,,platná,
43/2021,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica",,22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2020,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica",,25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2022,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","130,90 € s DPH",13.07.2022,13.07.2022,PaedDr. Ingeborg Skalská,platná,
10/2024,školské tlačivá - triedny výkaz,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","7,94 € s DPH",19.01.2024,19.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2023,.sk doména "gjavsnv.sk",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","17,88 € s DPH",14.06.2023,14.06.2023,,platná,
45/2023,"hosting
\"gymnaziumjavorova_1\"",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","72,43 € s DPH",14.06.2023,14.06.2023,,platná,
80/2022,Hosting + Doména za obdobie od 7/2022 do 7/2023,,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","88,02 € s DPH",04.07.2022,04.07.2022,PaedDr. Ingeborg Skalská,platná,
104/2019,akvárium,,"dodávateľ: rostlinna-akvaria.cz, Opavská 397, 74701 Hradec nad Moravicí","147,69 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","284,60 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","216,10 € s DPH",13.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
75/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","208,20 € s DPH",14.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","409,24 € s DPH",14.09.2021,03.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2023,učebnice - CHEM 2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",05.09.2023,05.09.2023,,platná,
96/2023,"učebnice SJL - 2., 3. roč. - 95ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","817,00 € s DPH",05.09.2023,05.09.2023,,platná,
98/2023,učebnice ŠPJ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","253,30 € s DPH",05.09.2023,05.09.2023,,platná,
