052322,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",23.09.2022,23.09.2022,PaedDr. Ingeborg Skalská,platná,
1/2020,Prednášky pre žiakov,,"dodávateľ: MP Education, s.r.o., Hrusice 234, 25166 Senohraby, IČO: 49620398","78,00 € s DPH",15.01.2020,20.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2021,inzercia školy,,"dodávateľ: MONDO - reklamná agentúra, Františka Urbánka 1, SNV","190,78 € s DPH",22.01.2021,27.01.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o, Pekárska 7489/40A, Trnava","56,28 € s DPH",12.01.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2024,členský poplatok za r. 2024,,"dodávateľ: Košice IT Valley z.p.o., Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2020,oprava monitorov,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","120,00 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
10/2020,oprava PC monitorov,,dodávateľ: COMP,,,,,platná,
10/2021,školenie VO,,"dodávateľ: PROEKO, s.r.o., Strmý vŕšok 18, Bratislava","84,00 € s DPH",11.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2022,Inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","180,00 € s DPH",04.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2023,školský nábytok - učebňa FYZ,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418477","1 730,00 € s DPH",02.02.2023,02.02.2023,PaedDr. Ingeborg Skalská,platná,
10/2024,školské tlačivá - triedny výkaz,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","7,94 € s DPH",19.01.2024,19.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2019,spotrebný materiál - školník,,"dodávateľ: STOVA, s.r.o., Letecká 35, SNV","147,59 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2020,soľ do konvektomatu - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2022,výmena AKU+reštart systému,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","80,28 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
100/2023,porez stromu + oprava vstupnej brány,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",25.09.2023,25.09.2023,,platná,
101/2019,spotrebný materiál - školník,,"dodávateľ: BRAHAMA SNV, s.r.o., Štefánikovo námestie č. 4, SNV","33,55 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2020,interaktívna tabuľa s príslušenstvom 3ks,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","4 573,88 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","290,98 € s DPH",06.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2022,"umývačky riadu - 2ks , umývací stôl, predumývací stol a príslušenstvo",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","9 290,52 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
101/2023,tenisové loptičky- CVČ,,"dodávateľ: Ing. Juraj Kútik  - obchodná firma, Bakossova 18, 974 01  Banská Bystrica, IČO: 14419963","80,80 € s DPH",25.09.2023,25.09.2023,,platná,
102/2019,"monitor, klávesnica a myš usb",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","213,01 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2020,oprava ohrievača - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","150,00 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2021,"predlžovačky, spot. materiál",,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","811,80 € s DPH",09.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",28.09.2023,28.09.2023,,platná,
103/2019,inzercia,,"dodávateľ: Redakcia Poprad-noviny občanov Poprad, Podtatranská 149/7, Poprad, IČO: 00619515","120,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
