FV190356,vajíčka - šj,Rámcová dohoda č. 5/2019,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20",,,,platná,
0515/19,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17,",,,,platná,
1500358186,hovorné 12/2019,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava",,,,platná,
530008783,cestoviny šj,Rámcová dohoda č. 6/2019,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11",,,,platná,
F2042623,učebnice MAT.,,dodávateľ: AD REM,,,,platná,
12104106,,,,,,,platná,
180122,,,,,,,platná,
180122,,,,,,,platná,
122021657,,,,,,,platná,
7223,,,,,,,platná,
220056,,,,,,,platná,
7296308959,"elektrina 4/2023 - ŠJ
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-122,50 € s DPH",24.10.2023,24.10.2023,platná,
7299806894,"elektrina 3/2023 - ŠJ 
opravná FA za FA 7294091754",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-129,89 € s DPH",24.10.2023,24.10.2023,platná,
7297809224,"elektrina 1/2023 - ŠJ
opravná FA za FA 7294555066",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-135,10 € s DPH",24.10.2023,24.10.2023,platná,
7298002805,"elektrina 2/2023 - ŠJ 
opravná FA za FA 7292665469",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-138,36 € s DPH",24.10.2023,24.10.2023,platná,
7297404277,"elektrina 4/2023 - Škola
opravná FA za FA 7294092995",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-196,79 € s DPH",24.10.2023,17.10.2023,platná,
2173180353,vyúčtovacia faktúra za rok 2020 - teplo,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","-2 478,04 € s DPH",31.05.2021,31.05.2021,platná,
2122PKDK120,storno faktúra - školenie - koordinátori digitálnych kompetencií šk. rok 2021/2022 -Mgr. Bak Jozef,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava","-20,00 € s DPH",30.08.2021,30.08.2021,platná,
