89/2021,hyg. a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","991,44 € s DPH",04.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2022,Alkoholtester,,"dodávateľ: OKAY Slovakia, spol. s r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 35825979","99,70 € s DPH",17.05.2022,17.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2022,revízia váh -šj,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","99,00 € s DPH",17.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2020,servis výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","99,00 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
194/2022,laboratórne pomôcky  - učebňa Chémie,,"dodávateľ: FISHER Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","98,64 € s DPH",13.12.2022,13.12.2022,,platná,
8/2020,"klávesnice k PC, myš GENIUS k PC a video rozdvojka",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","98,40 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
46/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","98,21 € s DPH",16.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2023,prednášky vybraným žiakom,,"dodávateľ: MP Education, s.r.o., Na Ostruvku 234, 251 66 Hurisce, IČO: 49620398","98,00 € s DPH",02.02.2023,02.02.2023,,platná,
86/2022,učebnice ON SCREEN B1 70 ks - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","976,50 € s DPH",06.07.2022,,,platná,
79/2021,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","970,69 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","97,09 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",28.02.2022,28.02.2022,PaedDr. Ingeborg Skalská,platná,
155/2021,učebné pomôcky - biologia a chémia,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica","963,40 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2019,žiacke stoličky a učiteľská stolička,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279,Vysoká nad Kysucou","960,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
105/2022,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","96,76 € s DPH",30.08.2022,30.08.2022,PaedDr. Ingeborg Skalská,platná,
59/2020,oprava el.panvice - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","96,24 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
53/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","958,50 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2023,oprava plota,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","950,00 € s DPH",26.06.2023,26.06.2023,,platná,
62/2022,Tienidlá - Moderná škola,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, CZ, IČO: 47539569","95,84 € s DPH",09.06.2022,09.06.2022,,platná,
107/2019,športové vyučovacie pomôcky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 16, SNV, IČO: 35891343","95,13 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2020,PC Lenovo,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","939,60 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2024,Poradenská činnosť pri realizácii VO - Debrierizácia,,"dodávateľ: Ing. Peter Mati - IPM, Bauerova, 040 23 Košice, IČO: 41423485","933,00 € s DPH",08.02.2024,08.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2020,dezinfekčne prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","93,72 € s DPH",28.04.2020,24.06.2020,"PeadDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2024,kamera + mikroskopy,,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","927,00 € s DPH",09.02.2024,09.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
155/2023,kuchynské vybavenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","922,03 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2023,Popisovače Edding,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","921,65 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
166/2022,domáce potreby - CVČ,,"dodávateľ: ORION TRADE s.r.o., Pezinská cesta 30, 903 01  Senec, IČO: 36540773","92,94 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová, IČO: 17190444","92,75 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","92,72 € s DPH",24.08.2023,24.08.2023,,platná,
63/2020,menu box -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",05.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2020,menubox,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2019,oprava vodovodného potrubia-šj,,"dodávateľ: Vladimír Fiedler, Novoveská huta 283, Novoveská Huta","92,00 € s DPH",13.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2021,sady popisovačov a atramenty do popisovačov,,"dodávateľ: Lamitec, s.r.o., Pestovatelská 9, Bratislava","917,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
171/2022,toal. papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","916,34 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
75/2020,rúška so striebornou nano membránou,,"dodávateľ: Tinker,s.r.o., Turgenevova 36, Košice","912,26 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2023,Hravý dejepis 8 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","91,20 € s DPH",10.07.2023,10.07.2023,,platná,
134/2023,digitálna učebnica - FYZ,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratisalava 3, IČO: 50293893","908,16 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2023,kontrolná váha,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","90,00 € s DPH",25.08.2023,25.08.2023,,platná,
25/2021,náhradný diel do kosačky - manžeta stihl,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","9,90 € s DPH",01.06.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2020,kniha úspečná maturita z dejepisu,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","9,90 € s DPH",27.01.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
101/2022,"umývačky riadu - 2ks , umývací stôl, predumývací stol a príslušenstvo",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","9 290,52 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
86/2021,Didaktické pomôcky k projektu - informatika,Kúpna zmluva č. 5/2020,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","9 156,24 € s DPH",03.11.2021,02.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2022,Taburety-sedáky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01  Šaľa, IČO: 47078839","899,00 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
49/2022,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
110/2019,reproduktory - vyučovací proces,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava","89,97 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
193/2022,športové hry,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","89,90 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
123/2021,E- knihy,,"dodávateľ: Mgr. Peter Kučera, Komárnická 34, Bratislava","89,10 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","88,42 € s DPH",06.02.2023,06.02.2023,,platná,
118/2021,seminár,,"dodávateľ: Než zazvoní, s.r.o., Sukova 49/4, Brno","88,21 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2022,Hosting + Doména za obdobie od 7/2022 do 7/2023,,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","88,02 € s DPH",04.07.2022,04.07.2022,PaedDr. Ingeborg Skalská,platná,
37/2021,letáky a schránkovanie - projekt,Kúpna zmluva č. 2/2020,"dodávateľ: Progrup sk, s.r.o., Klincová 37, Bratislava","871,60 € s DPH",06.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2023,kancelársky tovar - administratíva,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","87,98 € s DPH",14.04.2023,14.04.2023,,platná,
11/2024,váhy- ŠJ - meranie presnosti,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","87,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","865,08 € s DPH",31.07.2023,31.07.2023,,platná,
15/2020,výučba spoločenských tancov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV","850,00 € s DPH",27.02.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2019,výučba spoločenských tancov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV","850,00 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2023,oprava elektrickej inštalácie v priestoroch školy,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","85,50 € s DPH",17.08.2023,31.08.2023,,platná,
6/2024,darčekové poukážky - jazyk. olympiáda,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","85,00 € s DPH",10.01.2024,10.01.2024,,platná,
13/2022,Zasklievanie,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","85,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2022,reklamné predmety "30. výročie založenia školy",,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","848,88 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
34/2024,dron - digi,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","840,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
180/2022,interiérové dvere + kľučka,,"dodávateľ: MERKURY SHOP, s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","84,48 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
10/2021,školenie VO,,"dodávateľ: PROEKO, s.r.o., Strmý vŕšok 18, Bratislava","84,00 € s DPH",11.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2024,Realizácia verejného obstarávania s predmetom zákazky: Vypracovanie projektovej dokumenácie a inžinierska činnosť pre zákazku. "Zníženie energetickej náročnosti budov školy",,"dodávateľ: RPM GROUP s.r.o., Abovská 92/35, 040 17 Košice, IČO: 54291186","839,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2022,utierky + toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","830,12 € s DPH",20.09.2022,20.09.2022,PaedDr. Ingeborg Skalská,platná,
53/2022,nábytok - závesné skrinky,,"dodávateľ: DREVONA MARKET s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","830,00 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
64/2023,Hravý dejepis 7 - pracovný zosit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","83,60 € s DPH",10.07.2023,10.07.2023,,platná,
60/2021,prednášky pre študentov,,"dodávateľ: MP Education, s.r.o., Hrusice 234, Senohraby","83,00 € s DPH",21.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","823,45 € s DPH",26.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
141/2022,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","822,00 € s DPH",12.10.2022,12.10.2022,PaedDr. Ingeborg Skalská,platná,
58/2022,"koberec, podlahová krytina - moderná škola",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","819,20 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
96/2023,"učebnice SJL - 2., 3. roč. - 95ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","817,00 € s DPH",05.09.2023,05.09.2023,,platná,
102/2021,"predlžovačky, spot. materiál",,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","811,80 € s DPH",09.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
24/2024,výučba spoloč. tancov - 54 žiakov,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2023,výučba spoločenských tancov - CVČ,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",05.09.2023,05.09.2023,,platná,
104/2020,knihy FYZ.,,"dodávateľ: Univerzita Karlova, Nakladatelství Karolinum, Ovocný trh 5, Praha 1","81,81 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2020,oprava vonkajšieho osvetlenia,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","81,50 € s DPH",21.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2024,POO - profesijný rozvoj_Kritické myslenie ako povinná výbava pedagóga vo vzdelávaní_I. Užáková,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2024,inovačné vzdelávanie pedagógov -POO - H. Krestianová,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2024,vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese. Pre Mgr. Bellušovú,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",28.02.2024,28.02.2024,,platná,
85/2022,učebnice ANJ On Screen B2 - 58 ks  MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","809,10 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
71/2024,hygienické potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","803,16 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2023,tenisové loptičky- CVČ,,"dodávateľ: Ing. Juraj Kútik  - obchodná firma, Bakossova 18, 974 01  Banská Bystrica, IČO: 14419963","80,80 € s DPH",25.09.2023,25.09.2023,,platná,
100/2022,výmena AKU+reštart systému,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","80,28 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
77/2021,učebnice,,"dodávateľ: Mladé letá, s.r.o., Sasinkova 5, Bratislava","80,20 € s DPH",15.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2024,Inovačné vzdelávanie pedagógov: Využitie platformy Microsoft 365 v pedagogickej činnosti učiteľa,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","80,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2019,Atlasy GEO,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3, 94911 Nitra, IČO: 44500211","80,00 € s DPH",12.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2020,stravné lístky,Komisionárska zmluva,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","8 426,00 € s DPH",04.06.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2023,Hravý dejepis 9 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","79,80 € s DPH",10.07.2023,10.07.2023,,platná,
16/2021,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","79,55 € s DPH",23.04.2021,07.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2020,aSc rozvrhy 2021,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","79,00 € s DPH",06.07.2020,07.07.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2023,toaletný papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","788,04 € s DPH",17.08.2023,17.08.2023,,platná,
68/2022,oprava podláh,,"dodávateľ: Inng. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","780,80 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
29/2024,umývací prostriedok ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","78,96 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","78,96 € s DPH",10.01.2023,10.01.2023,PaedDr. Ingeborg Skalská,platná,
41/2020,dezinfekcia,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","78,89 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2020,Prednášky pre žiakov,,"dodávateľ: MP Education, s.r.o., Hrusice 234, 25166 Senohraby, IČO: 49620398","78,00 € s DPH",15.01.2020,20.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","762,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
128/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","762,00 € s DPH",04.12.2023,04.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2021,folia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","76,50 € s DPH",17.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2020,knihy ANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","76,08 € s DPH",29.06.2020,07.07.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2023,Hravý dejepis 6 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","76,00 € s DPH",07.07.2023,07.07.2023,,platná,
187/2022,slúchadlá + myšky_ CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","758,88 € s DPH",12.12.2022,12.12.2022,,platná,
109/2019,tonery,,"dodávateľ: DATASERVIS Cunik, Letná 65,SNV","758,40 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2022,disky,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","756,35 € s DPH",04.10.2022,04.10.2022,,platná,
63/2024,žiarivky + poistky,,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31704387","75,49 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2023,vzdelávanie učiteľov,,"dodávateľ: IPčko, Na vŕšku 6, 811 01  Bratislava, IČO: 42261791","75,00 € s DPH",13.04.2023,13.04.2023,,platná,
66/2020,dodávka IT technika,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","748,30 € s DPH",14.10.2020,22.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2023,Licencie pre žiakov-Edukačný softvér,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, 841 05 Bratislava, IČO: 51904641","740,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2024,"vrecia na odpad, zvony",,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08 Žilina, IČO: 5294734","74,23 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2020,upratovacie vozíky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","739,20 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2020,rohože 4ks,,"dodávateľ: koberce trend, Stará cesta 6, SNV","73,92 € s DPH",09.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2022,servisné práce na plynovom zariadení,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","73,48 € s DPH",28.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2020,kreslá,,"dodávateľ: MUŠLA, s.r.o., Veľké Dvorany 277, 95601 Veľké Dvorany","723,12 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2021,"výrez a ozdravný orez stromov, vrátane odvozu odpadu",,"dodávateľ: CS GARDEN, s.r.o., Harichovský chodník 1905/7, SNV","722,40 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2020,školenie instagram,,"dodávateľ: Než zazvoní, s.r.o., Křenová 89/19, 60200 Brno, ČR","72,48 € s DPH",10.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2023,"hosting
\"gymnaziumjavorova_1\"",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","72,43 € s DPH",14.06.2023,14.06.2023,,platná,
76/2019,servis a oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, Spišská Nová Ves, IČO: 17190444","72,10 € s DPH",29.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
139/2022,inter. dvere biele  - 1ks,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","71,80 € s DPH",12.10.2022,12.10.2022,,platná,
73/2021,učebnice,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","71,30 € s DPH",13.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
