71/2024,hygienické potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","803,16 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2024,sedacie vaky,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, IČO: 47539569","139,60 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2024,oprava elektrickej inštalácie - osvetlenie  triede,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","48,10 € s DPH",13.05.2024,13.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2024,číslice na pečiatky,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","12,00 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2024,"vrecia na odpad, zvony",,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08 Žilina, IČO: 5294734","74,23 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2024,žiarivky + poistky,,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31704387","75,49 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2024,šport. potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","432,90 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2024,pečiatky - šk. registratúra,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","105,50 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",19.04.2024,19.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
