11/2024,11/2024 Zmluva o poskytovaní reklamy,11/2024 Zmluva o poskytovaní reklamy,Registrácia na webe od 24.04.2024 do 24.04.2025,174/2024,,"predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141","predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141",,"350,00 € s DPH",24.04.2024,24.04.2024 - 24.04.2025,30.04.2024,,platná,https://www.crz.gov.sk/zmluva/9223268/,
D1/2024,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,"Kód projektu v ITMS2014+:312011U063 
Zazmluvnená výška NFP z r. 2019: 182 821,14 EUR (viď príloha č.1, bod 8.3.)",,0650/2019,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker",,19.02.2024,28.02.2024 -,27.02.2024,28.02.2024,platná,https://www.crz.gov.sk/zmluva/8979602/,
D2/2024,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,zmena Zmluvy o združenej dodávke elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,22.02.2024,23.02.2024 - 31.03.2025,23.02.2024,,platná,https://www.crz.gov.sk/zmluva/8969021/,ID 8969021
8/2024,8_2024_Zmluva o poskytnutí stravovacích služieb,8_2024_Zmluva o poskytnutí stravovacích služieb,poskytnutie stravovacích služieb,,,"odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová",,20.02.2024,01.03.2024 - 01.03.2024,20.02.2024,,archívna,https://www.crz.gov.sk/zmluva/8952060/,
7/2024,7_2024_ZMLUVA O DIELO 7/2024,7_2024_ZMLUVA O DIELO 7/2024,VO2024_ ZETEPLENIE - Vypracovanie projektovej dokumentácie a inžinierska činnosť pre zákazku: "Zníženie energetickej náročnosti budov školy".,,,"predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","82 680,00 € s DPH",15.02.2024,20.02.2024 -,19.02.2024,20.02.2024,platná,https://www.crz.gov.sk/zmluva/8947047/,
5/2024,5_2024_Zmluva o poskytnutí finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,5_2024_Zmluva o poskytnutí finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,poskytnutie finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,,,"predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","943,00 € s DPH",07.02.2024,16.02.2024 - 24.12.2024,16.02.2024,17.02.2024,platná,https://www.crz.gov.sk/zmluva/8944801/,
6/2024,6_2024_Poistná zmluva č. 56896033,6_2024_Poistná zmluva č. 56896033,poistenie pedagógov - lyžiarsky výcvik II. turnus,,,"predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","28,00 € s DPH",15.02.2024,16.02.2024 - 23.02.2024,16.02.2024,17.02.2024,archívna,https://www.crz.gov.sk/zmluva/8944943/,
3/2024,"3_2024_ZMluva o vytvorení, použití, šírení a vykonaní diela","3_2024_ZMluva o vytvorení, použití, šírení a vykonaní diela","3_2024_ZMluva o vytvorení, použití, šírení a vykonaní diela",161/2024,,"predávajúci: EXAM testing, spol. s r.o., P.O. Box 125, Gogoľova 18, 854 02 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer, konateľ spoločnosti","predávajúci: EXAM testing, spol. s r.o., P.O. Box 125, Gogoľova 18, 854 02 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer, konateľ spoločnosti","predávajúci: EXAM testing, spol. s r.o., P.O. Box 125, Gogoľova 18, 854 02 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer, konateľ spoločnosti","1 036,80 € s DPH",29.01.2024,30.01.2024 - 30.01.2024,29.01.2024,30.01.2024,archívna,https://www.crz.gov.sk/zmluva/8871053/,
4/2024,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,,,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","99 453,32 € s DPH",07.12.2023,30.01.2024 -,29.01.2024,30.01.2024,platná,https://www.crz.gov.sk/zmluva/8871779/,
2/2024,2_2024_UNION POISTENIE č. 56894459,2_2024_UNION POISTENIE č. 56894459,"Poistenie pedgog. dozoru LK_1, od 29.01.2024 do 02.02.2024",28/2024,,"predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","28,00 € s DPH",24.01.2024,25.01.2024 -,24.01.2024,25.01.2024,platná,https://www.crz.gov.sk/zmluva/8853556/,
1/2024,1_2024-ZMLUVA č.94/S/2024 o finančnom a organizačnom zabezpečení súťaž,1_2024-ZMLUVA č.94/S/2024 o finančnom a organizačnom zabezpečení súťaž,Finančné a organizačné zabezpečenie súťaží okresných jazykových olympiád,,,"predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","700,00 € s DPH",12.01.2024,-,15.01.2024,16.01.2024,platná,https://www.crz.gov.sk/zmluva/8818695/,
