15/2024,15/2024_Zmluva o združenej dodávke elektriny,15/2024_Zmluva o združenej dodávke elektriny,Dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Katarína Oravcová","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Katarína Oravcová",,,17.06.2024,17.06.2024 - 17.06.2025,19.06.2024,20.06.2024,platná,https://www.crz.gov.sk/zmluva/9410293/,platobné podmienky podľa aktuálneho cenníka
14/2024,14/2024_Zmluva o nájme nebytových priestorov,14/2024_Zmluva o nájme nebytových priestorov,poskytnutie nebytového priestoru za účelom_Divadelné predstavenie dňa 29.05.2024,,,"predávajúci: Mestské kultúrne centrum, Radničné námestie 279/4, 052 01  Spišská Nová Ves, IČO: 00352454, Ing. Martin Kapusta","predávajúci: Mestské kultúrne centrum, Radničné námestie 279/4, 052 01  Spišská Nová Ves, IČO: 00352454, Ing. Martin Kapusta",,"300,00 € s DPH",29.05.2024,29.05.2024 - 29.05.2024,04.06.2024,29.05.2024,archívna,https://www.crz.gov.sk/zmluva/9350189/,
13/2024,"13/2024_Zmluva o dielo \"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"","13/2024_Zmluva o dielo
\"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"","\"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"",,,"predávajúci: Excluziv s.r.o., Lorencova 2, 053 42  Krompachy, IČO: 47441186, Jozef Pačan","predávajúci: Excluziv s.r.o., Lorencova 2, 053 42  Krompachy, IČO: 47441186, Jozef Pačan",,"101 703,35 € s DPH",10.05.2024,21.05.2024 -,20.05.2024,21.05.2024,platná,https://www.crz.gov.sk/zmluva/9288482/,CRZ_ID_9288482
12/2024,12/2024_Zmluva o spolupráci (refakturácia),12/2024_Zmluva o spolupráci (refakturácia),školské zariadenie refakturuje náklady spojené s nákupom darčekových poukážok,,,"predávajúci: Javorka - združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Adriana Tkáčová","predávajúci: Javorka - združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Adriana Tkáčová",,"90,00 € s DPH",06.05.2024,07.05.2024 - 31.05.2024,06.05.2024,07.05.2024,archívna,https://www.crz.gov.sk/zmluva/9241537/,
D1/2024,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,"Kód projektu v ITMS2014+:312011U063 
Zazmluvnená výška NFP z r. 2019: 182 821,14 EUR (viď príloha č.1, bod 8.3.)",,0650/2019,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker",,19.02.2024,28.02.2024 -,27.02.2024,28.02.2024,platná,https://www.crz.gov.sk/zmluva/8979602/,
D2/2024,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,zmena Zmluvy o združenej dodávke elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,22.02.2024,23.02.2024 - 31.03.2025,23.02.2024,,platná,https://www.crz.gov.sk/zmluva/8969021/,ID 8969021
8/2024,8_2024_Zmluva o poskytnutí stravovacích služieb,8_2024_Zmluva o poskytnutí stravovacích služieb,poskytnutie stravovacích služieb,,,"odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová",,20.02.2024,01.03.2024 - 01.03.2024,20.02.2024,,archívna,https://www.crz.gov.sk/zmluva/8952060/,
5/2024,5_2024_Zmluva o poskytnutí finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,5_2024_Zmluva o poskytnutí finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,poskytnutie finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,,,"predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","943,00 € s DPH",07.02.2024,16.02.2024 - 24.12.2024,16.02.2024,17.02.2024,platná,https://www.crz.gov.sk/zmluva/8944801/,
6/2024,6_2024_Poistná zmluva č. 56896033,6_2024_Poistná zmluva č. 56896033,poistenie pedagógov - lyžiarsky výcvik II. turnus,,,"predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","28,00 € s DPH",15.02.2024,16.02.2024 - 23.02.2024,16.02.2024,17.02.2024,archívna,https://www.crz.gov.sk/zmluva/8944943/,
4/2024,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,,,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","99 453,32 € s DPH",07.12.2023,30.01.2024 -,29.01.2024,30.01.2024,platná,https://www.crz.gov.sk/zmluva/8871779/,
