Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Poskytnutie finančných prostriedkov na záujmové vzdelávanie detí - CVČ,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,,"prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50,05311 Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD.",,"658,00 € s DPH",14.03.2019,01.01.2019 - 31.08.2019,15.03.2019,16.03.2019,archívna,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,
Zmluva o spolupráci č. 6/2021,Zmluva o spolupráci č. 6/2021,Zmluva o spolupráci č. 6/2021,Vydávanie ISIC/EURO a ITIC členských preukazov,Zmluva o spolupráci č. 6/2021,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,31.05.2021,31.05.2021 -,04.06.2021,05.06.2021,platná,Zmluva o spolupráci č. 6/2021,
Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Dodávka potravín - mrazená hydina,RFI21038787RFI21042708FV211154RFI21069269RFI21073815RFI21075165FV3021202523,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: RYBA Košice, s.r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda",,,30.12.2020,01.01.2021 - 31.12.2022,31.12.2020,01.01.2021,archívna,Rámcová dohoda č. 26/2020,
11/2022,Rámcová kúpna  zmluva č. 11/2022,Rámcová kúpna  zmluva č. 11/2022,zemiaky,FV222366FV230155,,"predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6845842/,
15/2022,Rámcová kúpna zmluva č. 15/2022,Rámcová kúpna zmluva č. 15/2022,"ovocie, zelenina",FV221921FV221805FV222126FV222033FV222270FV222608FV230049FV230404FV230278FV230654FV230578FV230901FV230809FV231185FV231009231439231315,,"predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848363/,
20/2022,Rámcová kúpna zmluva č. 20/2022,Rámcová kúpna zmluva č. 20/2022,vajcia,FV220313FV220356FV220407220433FV230065FV230093230116FV230136230177,,"predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281",,07.09.2022,07.09.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6849045/,
Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Dodávka potravín - zemiaky,FV211574FV211723FV212212FV212406,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 21/2020,
Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Dodávka potravín - ovocie a zelenina,FV210708FV210562FV210819FV210913FV211043FV212090FV220031FV220131FV220304FV220433FV220913FV220792FV220653FV220523FV221204FV221052FV221447FV221320,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 25/2020,
Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Dodávka potravín - vajcia,FV210093FV210116FV210141FV210207FV210243FV210302FV210352FV220019FV220070FV220150FV220089FV220200FV22023172218523,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,29.12.2020,01.01.2021 - 24.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 22/2020,
Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Dodávka potravín - ovocie a zelenina,FV191962FV192086FV192247FV192360FV192477FV192590FV200075FV200200FV200298FV200467FV200584FV201438FV201549FV201670FV201804FV201879FV201985FV202177,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Bigimi, s.r.o., Nábrežie Hornádu 11/5, 05201 Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,"8 136,66 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,08.04.2019,08.04.2019,archívna,Rámcová dohoda č. 11/2019,
