Tovary,"CP-prieskum trhu:Predmet zákazky: DP– Technické vybavenie _ \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",Gymnázium SNV Javorová 16,11.05.2020,"CP-prieskum trhu:Predmet zákazky: DP– Technické vybavenie _ \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",
Tovary,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“. (Opis predmetu zákazky: Súbor učebných pomôcok – Finacna gramotnost)",Gymnázium SNV Javorová 16,07.05.2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“. (Opis predmetu zákazky: Súbor učebných pomôcok – Finacna)",
Tovary,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“. (Opis predmetu zákazky: Súbor učebných pomôcok – Biologia)",Gymnázium SNV Javorová 16,07.05.2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“. (Opis predmetu zákazky: Súbor učebných pomôcok – Biologia)",
Tovary,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“. (Opis predmetu zákazky: Súbor učebných pomôcok – Fyzika)",Gymnázium SNV Javorová 16,07.05.2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“. (Opis predmetu zákazky: Súbor učebných pomôcok – Fyzika)",
Tovary,"Predmet zákazky: Technické vybavenie k projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",Gymnázium SNV Javorová 16,23.04.2020,"Predmet zákazky: Technické vybavenie k projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",
Tovary,"Predmet zákazky: Didakticke pomocky - Financna gramotnost\"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",Gymnázium SNV Javorová 16,23.04.2020,"Predmet zákazky: Didakticke pomocky - Financna gramotnost\"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",
Tovary,"Predmet zákazky: Didakticke pomocky - Biologia\"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",Gymnázium SNV Javorová 16,23.04.2020,"Predmet zákazky: Didakticke pomocky - Biologia\"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",
Tovary,"Predmet zákazky: Didakticke pomocky - Fyzika \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",Gymnázium SNV Javorová 16,23.04.2020,"Predmet zákazky: Didakticke pomocky - Fyzika \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\" , navrh , cestne , konflikt",
Stavebné práce,"Debarierizácia Gymnázia javorová 16, 052 01 Spišská Nová Ves",Gymnázium SNV Javorová 16,28.03.2024,https://evo.isepvo.sk/evo/Pages/Privates/ZakazkaDetail.aspx?id=502123,
Stavebné práce,Výmena okien v telocvični,Gymnázium SNV Javorová 16,16.11.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Služby,"Vypracovanie projektovej dokumentácie a inžinierska činnosť pre
zákazku:
„Zníženie energetickej náročnosti budov školy“",Gymnázium SNV Javorová 16,22.01.2024,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Služby,Denný lyžiarsky kurz 2022,Gymnázium SNV Javorová 16,18.02.2022,Denný lyžiarsky kurz 2022,
Služby,"Gymnázium - stravné lístky",Gymnázium SNV Javorová 16,17.01.2022,"Gymnázium - stravné lístky",
Služby,"Gymnázium - stravné lístky 2021",Gymnázium SNV Javorová 16,10.09.2021,"Gymnázium - stravné lístky 2021",
Tovary,Dodávka potravín s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,09.12.2020,Dodávka potravín s predĺženou dobou spotreby,
Stavebné práce,Oprava podláh a elektroinštalácie v budove školy,Gymnázium SNV Javorová 16,19.06.2020,Oprava podláh a elektroinštalácie v budove školy,
Tovary,Mrazená zelenina a iné,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mäso  mäsové výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mlieko a mliečne výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mrazené a chladené ryby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Chlieb a pekárenské výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Vajcia,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Ovocie a zelenina,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,08.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Hlboko zmrazené výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená a chladená hydina,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Vajcia,Gymnázium SNV Javorová 16,25.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Chlieb a a pekárenské výrobky,Gymnázium SNV Javorová 16,24.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mäso a mäsové výrobky,Gymnázium SNV Javorová 16,23.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,08.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená hydina,Gymnázium SNV Javorová 16,05.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Chladená hydina,Gymnázium SNV Javorová 16,05.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mlieko a mliečne výrobky,Gymnázium SNV Javorová 16,05.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazené ryby,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Semolinové cestoviny,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená zelenina,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Ovocie a zelenina,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Zemiaky,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
