Služby,"Vypracovanie projektovej dokumentácie a inžinierska činnosť pre
zákazku:
„Zníženie energetickej náročnosti budov školy“",Gymnázium SNV Javorová 16,22.01.2024,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Služby,Denný lyžiarsky kurz 2022,Gymnázium SNV Javorová 16,18.02.2022,Denný lyžiarsky kurz 2022,
Služby,"Gymnázium - stravné lístky",Gymnázium SNV Javorová 16,17.01.2022,"Gymnázium - stravné lístky",
Služby,"Gymnázium - stravné lístky 2021",Gymnázium SNV Javorová 16,10.09.2021,"Gymnázium - stravné lístky 2021",
Stavebné práce,"Debarierizácia Gymnázia javorová 16, 052 01 Spišská Nová Ves",Gymnázium SNV Javorová 16,28.03.2024,https://evo.isepvo.sk/evo/Pages/Privates/ZakazkaDetail.aspx?id=502123,
Stavebné práce,Výmena okien v telocvični,Gymnázium SNV Javorová 16,16.11.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Stavebné práce,Oprava podláh a elektroinštalácie v budove školy,Gymnázium SNV Javorová 16,19.06.2020,Oprava podláh a elektroinštalácie v budove školy,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,08.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Hlboko zmrazené výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená a chladená hydina,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená zelenina a iné,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mäso  mäsové výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mlieko a mliečne výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mrazené a chladené ryby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
