Dodatok,č. 1,"Dodatok o zbere, preprave a zhodnotení vytriedených odpadov","Dodatok o zbere, preprave a zhodnotení vytriedených odpadov",,Zmluva č. 3s101/DS/2019-17,"objednávateľ: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, SNV, IČO: 31659641, Ing. Vladimír Čech",,,09.01.2020,01.01.2020 -,16.01.2020,17.01.2020,platná,Dodatok č. 1 k zmluve č. 3s101/DS/2019-17,
Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 1341/50, Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD., starostka obce",,,11.12.2020,01.09.2020 - 24.12.2020,11.12.2020,12.12.2020,archívna,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,
Zmluva o spolupráci č. 6/2021,Dodatok č. 1 k zmluve o spolupráci č. 6/2021,Dodatok č. 1 k zmluve o spolupráci č. 6/2021,uhrádzanie poplatkov za ISIC/ITIC členské poukazy - bezhotovostne na účet CKM SYTS,,Zmluva o spolupráci č. 6/2021,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,31.05.2021,31.05.2021 -,04.06.2021,05.06.2021,platná,Dodatok č. 1 k zmluve o spolupráci č. 6/2021,
18/2019,1,,"11.1. Táto zmluva je uzavretá na dobu určitú a to do 30.09.2022.",,18/2019,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09  Bratislava",,,,28.09.2021,28.09.2021 - 30.09.2022,28.09.2021,30.09.2022,archívna,Dodatok č. 1,
D1/2024,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,"Kód projektu v ITMS2014+:312011U063 
Zazmluvnená výška NFP z r. 2019: 182 821,14 EUR (viď príloha č.1, bod 8.3.)",,0650/2019,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker",,19.02.2024,28.02.2024 -,27.02.2024,28.02.2024,platná,https://www.crz.gov.sk/zmluva/8979602/,
13/2024,"13/2024_Zmluva o dielo \"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"","13/2024_Zmluva o dielo
\"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"","\"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"",,,"predávajúci: Excluziv s.r.o., Lorencova 2, 053 42  Krompachy, IČO: 47441186, Jozef Pačan","predávajúci: Excluziv s.r.o., Lorencova 2, 053 42  Krompachy, IČO: 47441186, Jozef Pačan",,"101 703,35 € s DPH",10.05.2024,21.05.2024 -,20.05.2024,21.05.2024,platná,https://www.crz.gov.sk/zmluva/9288482/,CRZ_ID_9288482
12/2024,12/2024_Zmluva o spolupráci (refakturácia),12/2024_Zmluva o spolupráci (refakturácia),školské zariadenie refakturuje náklady spojené s nákupom darčekových poukážok,,,"predávajúci: Javorka - združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Adriana Tkáčová","predávajúci: Javorka - združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Adriana Tkáčová",,"90,00 € s DPH",06.05.2024,07.05.2024 - 31.05.2024,06.05.2024,07.05.2024,archívna,https://www.crz.gov.sk/zmluva/9241537/,
11/2024,11/2024 Zmluva o poskytovaní reklamy,11/2024 Zmluva o poskytovaní reklamy,Registrácia na webe od 24.04.2024 do 24.04.2025,174/2024,,"predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141","predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141",,"350,00 € s DPH",24.04.2024,24.04.2024 - 24.04.2025,30.04.2024,,platná,https://www.crz.gov.sk/zmluva/9223268/,
D2/2024,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,zmena Zmluvy o združenej dodávke elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,22.02.2024,23.02.2024 - 31.03.2025,23.02.2024,,platná,https://www.crz.gov.sk/zmluva/8969021/,ID 8969021
8/2024,8_2024_Zmluva o poskytnutí stravovacích služieb,8_2024_Zmluva o poskytnutí stravovacích služieb,poskytnutie stravovacích služieb,,,"odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová",,20.02.2024,01.03.2024 - 01.03.2024,20.02.2024,,archívna,https://www.crz.gov.sk/zmluva/8952060/,
7/2024,7_2024_ZMLUVA O DIELO 7/2024,7_2024_ZMLUVA O DIELO 7/2024,VO2024_ ZETEPLENIE - Vypracovanie projektovej dokumentácie a inžinierska činnosť pre zákazku: "Zníženie energetickej náročnosti budov školy".,242/2024,,"predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","82 680,00 € s DPH",15.02.2024,20.02.2024 -,19.02.2024,20.02.2024,platná,https://www.crz.gov.sk/zmluva/8947047/,
