7294446647,"elektrina 7/2022
podľa Zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","999,53 € s DPH",10.08.2022,10.08.2022,platná,
802303051,mäso - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 317729541","995,31 € s DPH",08.06.2023,08.06.2023,platná,
24/23,"obedy 4/2023 - režijné náklady
v zmysle zmluvy č. 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","993,70 € s DPH",04.05.2023,04.05.2023,platná,
36/22,režijné náklady 6/2022 - ŠJ,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","992,16 € s DPH",06.07.2022,06.07.2022,platná,
212536,hygienické a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","991,44 € s DPH",05.11.2021,05.11.2021,platná,
82292623,hovory 2/2022,,"dodávateľ: O2 slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava","99,88 € s DPH",10.03.2022,10.03.2022,platná,
1541033474,hovory 2/2022,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","99,88 € s DPH",10.03.2022,10.03.2022,platná,
9922780090,Alkoholtester,,"dodávateľ: OKAY Slovakia, spol. s r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 35825979","99,70 € s DPH",19.05.2022,19.05.2022,platná,
202303004,cukrovinky - ŠJ,,"dodávateľ: ALPEKA - Peter Kačír, obchod, reklama, sprostredkovanie, Slovenského Raja 179/3, 053 11 Smižany, IČO: 33982872","99,06 € s DPH",30.03.2023,30.03.2023,platná,
2024020004,zemiaky - ŠJ,,"dodávateľ: Poľnohospodárske družstvo v Dravciach, 05314 Dravce 55, IČO: 31669981","99,00 € s DPH",27.02.2024,27.02.2024,platná,
010/22,revízia váh - šj,2/2022,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","99,00 € s DPH",21.01.2022,21.01.2022,platná,
2020282,servis výťahov - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","99,00 € s DPH",03.09.2020,03.09.2020,platná,
9220203,laboratórne pomôcky  - učebňa Chémie,,"dodávateľ: FISHER Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","98,64 € s DPH",19.12.2022,19.12.2022,platná,
1591043693,"Hovory 5/2022
Zmluva č. 82292623",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848963","98,56 € s DPH",10.06.2022,10.06.2022,platná,
530201927,cestoviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","98,55 € s DPH",20.01.2022,07.02.2022,platná,
FV240030,vajcia - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","98,40 € s DPH",16.02.2024,16.02.2024,platná,
2020014,"klávesnice k PC, myš k PC a rozbočovač",,"dodávateľ: COMPEKA TREND,s.r.o., Štúrovo nábrežie 7/16, SNV","98,40 € s DPH",13.02.2020,13.02.2020,platná,
0420/21,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","98,21 € s DPH",17.08.2021,17.08.2021,platná,
RFI21042708,mr.hydina - šj,Rámcová dohoda č. 26/2020,"dodávateľ: Ryba Košice, s.r.o., Južná trieda 54, Košice","98,17 € s DPH",31.05.2021,08.06.2021,platná,
823017,prednášky vybraným žiakom,,"dodávateľ: MP Education, s.r.o., Na Ostruvku 234, 251 66 Hurisce, IČO: 49620398","98,00 € s DPH",15.02.2023,15.02.2023,platná,
F522042393,učebnice ON SCREEN B1 70 ks - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","976,50 € s DPH",31.08.2022,31.08.2022,platná,
802304979,mäso a mäsové výrobky,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","970,91 € s DPH",20.09.2023,20.09.2023,platná,
21VF00706,pracovné odevy - šj,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","970,69 € s DPH",13.12.2021,20.12.2021,platná,
1470732183,hovorné 4/2021,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","97,73 € s DPH",11.05.2021,11.05.2021,platná,
1400433671,hovorné 4/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","97,37 € s DPH",13.05.2020,13.05.2020,platná,
0509/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","97,09 € s DPH",17.08.2020,24.08.2020,platná,
0224022022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",03.03.2022,03.03.2022,platná,
3022,ŠJ stravné 5/2022 - réžijné náklady,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","969,12 € s DPH",06.06.2022,06.06.2022,platná,
FV232157,"ovocie, zelenina - ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","968,36 € s DPH",27.10.2023,27.10.2023,platná,
210575,uč.pomôcky - biologia a chémia,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica","963,40 € s DPH",29.12.2021,29.12.2021,platná,
2019VF0875,žiacke stoličky a učiteľská stolička,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 02355 Vysoká nad Kysucou, IČO: 36418447","960,00 € s DPH",16.12.2019,16.12.2019,platná,
72134100,mlieko a ml.výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","96,94 € s DPH",01.12.2021,17.12.2021,platná,
122244476,mrazená zelenina - ŠJ,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","96,77 € s DPH",03.11.2022,03.11.2022,platná,
221920,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","96,76 € s DPH",31.08.2022,31.08.2022,platná,
FV190356,vajíčka - šj,Rámcová dohoda č. 5/2019,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, SNV, IČO: 43530281","96,45 € s DPH",25.10.2019,13.11.2019,platná,
37/21,stravné zamestnancov 12/2021,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","96,39 € s DPH",21.12.2021,21.12.2021,platná,
72334386,mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","96,36 € s DPH",02.11.2023,02.11.2023,platná,
2020260,oprava el. panvice - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","96,24 € s DPH",09.10.2020,09.10.2020,platná,
7292217716,dodávka el. energie 10/2019,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","958,60 € s DPH",14.11.2019,14.11.2019,platná,
20245/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","958,50 € s DPH",18.09.2020,18.09.2020,platná,
802205817,mäso a mäsové výrobky- ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","953,69 € s DPH",24.10.2022,24.10.2022,platná,
22160011,potraviny - šj,,"dodávateľ: ASTERA, s.r.o., Stromová 5, Trenčín","953,64 € s DPH",12.01.2022,07.02.2022,platná,
2023028,oprava plota,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","950,00 € s DPH",06.09.2023,06.09.2023,platná,
221238170,tienidlá - moderná škola,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, CZ, IČO: 47539569","95,84 € s DPH",10.06.2022,10.06.2022,platná,
190100124,športové vyučovacie pomôcky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 05201 SNV, IČO: 35891343","95,13 € s DPH",20.12.2019,20.12.2019,platná,
1021173974,chl. hydina - šj,Rámcová dohoda č. 24/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","95,11 € s DPH",16.04.2021,07.05.2021,platná,
7292925075,dodávka el.energie 10/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","947,65 € s DPH",11.11.2020,11.11.2020,platná,
50/22,réžia za obedy 12/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","944,58 € s DPH",21.12.2022,21.12.2022,platná,
FV191962,ovocie a zelenina - šj,Rámcová dohoda č. 11/2019,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta č. 4, SNV, IČO: 44467613","942,65 € s DPH",16.10.2019,12.11.2019,platná,
1601144395,"Hovory 8/2022
v zmysle Zmluvy č. 82292623",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","94,94 € s DPH",13.09.2022,13.09.2022,platná,
2333700019,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","94,19 € s DPH",30.11.2023,30.11.2023,platná,
7294326647,dodávka el .energie 12/2019,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","939,89 € s DPH",15.01.2020,15.01.2020,platná,
2020076,PC lenovo - vyuč. proces,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","939,60 € s DPH",02.10.2020,02.10.2020,platná,
FV211154,ovocie a zelenina - šj,Rámcová dohoda č. 26/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","938,28 € s DPH",29.06.2021,22.07.2021,platná,
802305186,mäso a mäsové výrobky,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","936,86 € s DPH",28.09.2023,28.09.2023,platná,
177/2024,Poradenská činnosť pri realizácii VO - Debrierizácia,,"dodávateľ: Ing. Peter Mati - IPM, Bauerova, 040 23 Košice, IČO: 41423485","933,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 24050001
802306449,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","930,33 € s DPH",30.11.2023,30.11.2023,platná,
802106120,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","930,11 € s DPH",10.11.2021,07.12.2021,platná,
1933700009,potraviny - šj,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","93,95 € s DPH",31.10.2019,13.11.2019,platná,
123229542,hlbokomrazené výrobky,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","93,73 € s DPH",22.09.2023,22.09.2023,platná,
200951,Dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041","93,72 € s DPH",30.04.2020,30.04.2020,platná,
163/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","93,54 € s DPH",23.04.2024,23.04.2024,platná,FA: 124091200
7293241699,dodávka el. energie - 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","93,31 € s DPH",10.08.2021,10.08.2021,platná,
1590753335,hovorné 5/2021,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","93,28 € s DPH",09.06.2021,09.06.2021,platná,
FV200024,vajíčka - šj,Rámcová dohoda č. 5/2019,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, SNV","93,00 € s DPH",26.01.2020,10.02.2020,platná,
802306022,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","929,48 € s DPH",10.11.2023,10.11.2023,platná,
54/2024,kamera + mikroskopy,,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","927,00 € s DPH",15.02.2024,15.02.2024,platná,fa 10240222
802400782,mäso - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","926,94 € s DPH",09.02.2024,09.02.2024,platná,
2303437,kuchynské vybavenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","922,03 € s DPH",22.12.2023,22.12.2023,platná,
232689,Popisovače Edding,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","921,65 € s DPH",22.12.2023,22.12.2023,platná,
10220444,potraviny s predĺženou dobou spotreby - ŠJ,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","921,40 € s DPH",09.11.2022,09.11.2022,platná,
2292000349,domáce potreby - CVČ,,"dodávateľ: ORION TRADE s.r.o., Pezinská cesta 30, 903 01  Senec, IČO: 36540773","92,94 € s DPH",12.12.2022,12.12.2022,platná,
1421072826,"Hovory 7/2022
na základe Zmluvy č. 82292623",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","92,93 € s DPH",12.08.2022,12.08.2022,platná,
72111717,potraviny - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","92,83 € s DPH",11.05.2021,08.06.2021,platná,
2312003,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová, IČO: 17190444","92,75 € s DPH",12.12.2023,12.12.2023,platná,
2305171,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","92,72 € s DPH",07.09.2023,07.09.2023,platná,
197/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","92,40 € s DPH",09.05.2024,09.05.2024,platná,FA: 72413578
202002190,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",08.10.2020,08.10.2020,platná,
202001798,obedové boxy - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",03.09.2020,03.09.2020,platná,
30/2019,oprava vodovodného potrubia - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, 05331 Novoveská Huta, IČO: 40364237","92,00 € s DPH",12.12.2019,12.12.2019,platná,
530335085,Potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","918,92 € s DPH",16.11.2023,16.11.2023,platná,
802300361,mäao a mäsové výrobky - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","918,09 € s DPH",23.01.2023,23.01.2023,platná,
21093156,popisovače a atramenty,,"dodávateľ: Lamitec, s.r.o., Pestovatelská 9, Bratislava","917,10 € s DPH",28.12.2021,28.12.2021,platná,
222823,toal. papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","916,34 € s DPH",16.12.2022,16.12.2022,platná,
7294429760,dodávka el. energie 9/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","912,85 € s DPH",14.10.2020,14.10.2020,platná,
20206779,ochranné rúška,,"dodávateľ: Tinker,s.r.o., Turgenevova 36, Košice","912,26 € s DPH",04.11.2020,04.11.2020,platná,
02/20,stravovanie zamestnancov 1/2020,,"dodávateľ: Školská jedáleň, Javorová 16, SNV","91,80 € s DPH",10.02.2020,10.02.2020,platná,
2312597,Hravý dejepis 8 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","91,20 € s DPH",12.07.2023,17.07.2023,platná,
23FV0467,digitálna učebnica - FYZ,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratisalava 3, IČO: 50293893","908,16 € s DPH",18.12.2023,18.12.2023,platná,
50386/2022/36202,Daň z nehnuteľnosti 2022,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614","90,96 € s DPH",01.04.2022,01.04.2022,platná,
1024236202,Daň z nehnuteľností,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614","90,96 € s DPH",01.04.2022,01.04.2022,platná,
50386/2021/711,daň z nehnuteľnosti na rok 2021,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, SNV","90,96 € s DPH",19.04.2021,19.04.2021,platná,
50386/2020/453,daň z nehnuteľnosti na rok 2020,,"dodávateľ: Mesto Spišská Nová Ves, Radničné nám. 1843/7, SNV, IČO: 00329614","90,96 € s DPH",10.03.2020,24.03.2020,platná,
120010652,mr.hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","90,96 € s DPH",22.01.2020,10.02.2020,platná,
20191335,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126,05311 Smižany, IČO: 36217263","90,68 € s DPH",18.10.2019,12.11.2019,platná,
175/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","90,60 € s DPH",30.04.2024,30.04.2024,platná,FA: 124101225
802006043,potraviny - šj,,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","90,42 € s DPH",30.10.2020,10.11.2020,platná,
1580398032,hovorné 3/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","90,04 € s DPH",16.04.2020,16.04.2020,platná,
101/23,kontrolná váha,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","90,00 € s DPH",21.09.2023,21.09.2023,platná,
FV190400,vajíčka - šj,Rámcová dohoda č. 5/2019,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, SNV","90,00 € s DPH",25.11.2019,03.01.2020,platná,
2106/001,náhradný diel do kosačky - manžeta stihl,25/2021,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","9,90 € s DPH",01.06.2021,01.06.2021,platná,
2001496,kniha - úspešná maturita Dejepis OZ,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 04011 Košice, IČO: 45258767","9,90 € s DPH",07.02.2020,07.02.2020,platná,
23304524,pekárenské výrobky - ŠJ,19/2022,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","9,50 € s DPH",04.05.2023,04.05.2023,platná,
8409889554,vyúčtovanie rok 2021,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","9,45 € s DPH",17.01.2022,17.01.2022,platná,
2202647,"umývačky riadu - 2ks , umývací stôl, predumývací stol a príslušenstvo",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","9 290,52 € s DPH",23.08.2022,23.08.2022,platná,
212000378,didaktické pomôcky - informatika k projektu,Kúpna zmluva č. 5/2020,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","9 156,24 € s DPH",01.02.2022,01.02.2022,platná,
FV220653,ovocie a zelenina,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","899,75 € s DPH",31.03.2022,05.04.2022,platná,
2205099,Sedáky-Taburety,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01  Šaľa, IČO: 47078839","899,00 € s DPH",30.05.2022,30.05.2022,platná,
802300915,mäso a mäsové výrobky,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","897,58 € s DPH",21.02.2023,21.02.2023,platná,
522176292,"vodné, stočné - 10/2022
v zmysle zmluvy č. 876/271/13P",876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 365009698","897,35 € s DPH",07.11.2022,07.11.2022,platná,
802302660,mäso a mäsové výrobky - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","896,38 € s DPH",19.05.2023,19.05.2023,platná,
22053110041101,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",08.06.2022,08.06.2022,platná,
2205311004101,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",08.06.2022,08.06.2022,platná,
FV221204,"ŠJ - zelenina, ovocie",Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","892,08 € s DPH",31.05.2022,07.06.2022,platná,
7600074610,reproduktory,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava","89,97 € s DPH",20.12.2019,20.12.2019,platná,
220100071,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","89,90 € s DPH",16.12.2022,16.12.2022,platná,
7012112002,E-knihy,,"dodávateľ: Mgr. Peter Kučera, Komárnická 34, Bratislava","89,10 € s DPH",13.12.2021,20.12.2021,platná,
FV201985,ovocie a zelenina - šj,Rámcová dohoda č. 11/2019,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","88,80 € s DPH",30.11.2020,07.12.2020,platná,
23301642,chlieb a pekárenské výrobky,19/2022,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","88,78 € s DPH",21.02.2023,21.02.2023,platná,
0097/23,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","88,42 € s DPH",16.02.2023,16.02.2023,platná,
20210434,Seminár Jak na den otevřených dveří,,"dodávateľ: Než zazvoní, s.r.o., Sukova 49/4, Brno","88,21 € s DPH",10.12.2021,20.12.2021,platná,
802319243,potraviny - ŠJ,10/2022,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","88,05 € s DPH",17.04.2023,17.04.2023,platná,
1022188621,Hosting + Doména za obdobie od 7/2022 do 7/2023,,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","88,02 € s DPH",06.07.2022,06.07.2022,platná,
20220428,"pečivo
Kúpna zmluva uzatvorená 3.9.2012",,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","88,00 € s DPH",30.06.2022,07.07.2022,platná,
2290103732,el.energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","879,29 € s DPH",10.03.2022,10.03.2022,platná,
530335964,potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","876,48 € s DPH",23.11.2023,23.11.2023,platná,
802205595,mäso a mäsové výrobky,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","875,40 € s DPH",12.10.2022,12.10.2022,platná,
11230932,potraviny s predĺženou dobou spotreby - ŠJ,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","874,54 € s DPH",24.01.2023,24.01.2023,platná,
210923,letáky a  schránkovanie letákov - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","871,60 € s DPH",08.07.2021,19.07.2021,platná,
230874,kancelársky tovar - administratíva,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","87,98 € s DPH",27.04.2023,27.04.2023,platná,
523401716,"vodné, stočné  - nedoplatok 2023",876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","87,95 € s DPH",07.03.2023,07.03.2023,platná,
2233700006,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","87,16 € s DPH",01.04.2022,08.04.2022,platná,
52/2024,váhy- ŠJ - meranie presnosti,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","87,00 € s DPH",14.02.2024,14.02.2024,platná,fa 524302603
220433,vajcia - ŠJ,20/2022,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 052 01 Spišská Nová Ves, IČO: 43530281","87,00 € s DPH",09.12.2022,09.12.2022,platná,
30/21,režijné náklady 10/2021,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","866,88 € s DPH",04.11.2021,04.11.2021,platná,
18/21,réžijné náklady 6/2021,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","866,88 € s DPH",06.07.2021,06.07.2021,platná,
173/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","865,92 € s DPH",30.04.2024,30.04.2024,platná,FA: 530414431
F523044803,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","865,08 € s DPH",31.07.2023,31.07.2023,platná,
802302264,mäso a mäsové výrobky - ŠJ,21/2022,"dodávateľ: Spiš Market spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","863,53 € s DPH",28.04.2023,28.04.2023,platná,
