052322,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",23.09.2022,23.09.2022,PaedDr. Ingeborg Skalská,platná,
1/2020,Prednášky pre žiakov,,"dodávateľ: MP Education, s.r.o., Hrusice 234, 25166 Senohraby, IČO: 49620398","78,00 € s DPH",15.01.2020,20.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2021,inzercia školy,,"dodávateľ: MONDO - reklamná agentúra, Františka Urbánka 1, SNV","190,78 € s DPH",22.01.2021,27.01.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o, Pekárska 7489/40A, Trnava","56,28 € s DPH",12.01.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2024,členský poplatok za r. 2024,,"dodávateľ: Košice IT Valley z.p.o., Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2020,oprava monitorov,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","120,00 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
10/2020,oprava PC monitorov,,dodávateľ: COMP,,,,,platná,
10/2021,školenie VO,,"dodávateľ: PROEKO, s.r.o., Strmý vŕšok 18, Bratislava","84,00 € s DPH",11.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2022,Inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","180,00 € s DPH",04.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2023,školský nábytok - učebňa FYZ,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418477","1 730,00 € s DPH",02.02.2023,02.02.2023,PaedDr. Ingeborg Skalská,platná,
10/2024,školské tlačivá - triedny výkaz,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","7,94 € s DPH",19.01.2024,19.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2019,spotrebný materiál - školník,,"dodávateľ: STOVA, s.r.o., Letecká 35, SNV","147,59 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2020,soľ do konvektomatu - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2022,výmena AKU+reštart systému,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","80,28 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
100/2023,porez stromu + oprava vstupnej brány,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",25.09.2023,25.09.2023,,platná,
101/2019,spotrebný materiál - školník,,"dodávateľ: BRAHAMA SNV, s.r.o., Štefánikovo námestie č. 4, SNV","33,55 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2020,interaktívna tabuľa s príslušenstvom 3ks,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","4 573,88 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","290,98 € s DPH",06.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2022,"umývačky riadu - 2ks , umývací stôl, predumývací stol a príslušenstvo",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","9 290,52 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
101/2023,tenisové loptičky- CVČ,,"dodávateľ: Ing. Juraj Kútik  - obchodná firma, Bakossova 18, 974 01  Banská Bystrica, IČO: 14419963","80,80 € s DPH",25.09.2023,25.09.2023,,platná,
102/2019,"monitor, klávesnica a myš usb",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","213,01 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2020,oprava ohrievača - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","150,00 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2021,"predlžovačky, spot. materiál",,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","811,80 € s DPH",09.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",28.09.2023,28.09.2023,,platná,
103/2019,inzercia,,"dodávateľ: Redakcia Poprad-noviny občanov Poprad, Podtatranská 149/7, Poprad, IČO: 00619515","120,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2020,knihy - FYZ.,,"dodávateľ: Erudite, s.r.o., Na Pasekách 25, Bratislava","185,95 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2021,access point - wifi router,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","351,98 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2022,interiérové dvere 3ks + zámky/kľučky,,"dodávateľ: MERKURY SCHOP s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","223,40 € s DPH",22.08.2022,22.08.2022,PaedDr. Ingeborg Skalská,platná,
103/2023,žiarivkové trubice - 25ks,,"dodávateľ: Zdravé svietenie s.r.o., Veľká Mača 142, 925 32, IČO: 54535492","261,00 € s DPH",29.09.2023,29.09.2023,,platná,
104/2019,akvárium,,"dodávateľ: rostlinna-akvaria.cz, Opavská 397, 74701 Hradec nad Moravicí","147,69 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2020,knihy FYZ.,,"dodávateľ: Univerzita Karlova, Nakladatelství Karolinum, Ovocný trh 5, Praha 1","81,81 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2021,spot. materiál,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","372,76 € s DPH",09.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2022,oprava EZ+montáž - škola + šk. jedáleň,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","376,75 € s DPH",25.08.2022,25.08.2022,PaedDr. Ingeborg Skalská,platná,
104/2023,učebnica - ANJ,,"dodávateľ: Libristo Media s.r.o., Sychrov 35, 755 01 Vsetin. CZ, IČO: 04448367","68,67 € s DPH",02.10.2023,02.10.2023,,platná,
105/2019,"interaktívna tabuľa, projektor EPSON, stenová konzola",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice, IČO: 31677711","1 703,40 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
105/2020,knihy fyzika,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","68,00 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
105/2021,mapa talianska,,"dodávateľ: Internet Mall Slovakia , s.r.o., Galvaniho 6, Bratislava","38,00 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
105/2022,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","96,76 € s DPH",30.08.2022,30.08.2022,PaedDr. Ingeborg Skalská,platná,
105/2023,sklíčka krycie - CHEM,,"dodávateľ: Medplus s.r.o., Chrenovská14, 949 01 Nitra, IČO: 45322040","21,20 € s DPH",05.10.2023,05.10.2023,,platná,
106/2019,tonery,,"dodávateľ: DATASERVIS, Letná 65,SNV, IČO: 10761691","57,48 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2020,knihy fyzika,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","13,83 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2021,reproduktory,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","43,10 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2022,stravenky 484 ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","2 168,20 € s DPH",30.08.2022,30.08.2022,PaedDr. Ingeborg Skalská,platná,
106/2023,MS Windows 10 Prof + MS Office,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","326,40 € s DPH",05.10.2023,05.10.2023,,platná,
107/2019,športové vyučovacie pomôcky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 16, SNV, IČO: 35891343","95,13 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2020,atlasy - geo.,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","555,12 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2021,laminovacia fólia,,"dodávateľ: PENTA SK, s.r.o., Turbínová 1, Bratislava","17,47 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2022,"HDD+ RAM
prevádzka PC",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","155,38 € s DPH",30.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
107/2023,učebnice - ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","54,75 € s DPH",06.10.2023,06.10.2023,,platná,
108/2019,popisovače a atrament do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","199,04 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2020,taburetky,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, Tvrdošín","56,00 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2021,popisovateľná folia,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3,Nitra","215,20 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2022,propagačné tlačoviny,,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51014751","1 930,10 € s DPH",05.09.2022,05.09.2022,PaedDr. Ingeborg Skalská,platná,
108/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves 1, IČO: 36597431","43,06 € s DPH",06.10.2023,06.10.2023,,platná,
109/2019,tonery,,"dodávateľ: DATASERVIS Cunik, Letná 65,SNV","758,40 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
