D1/2024,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,"Kód projektu v ITMS2014+:312011U063 
Zazmluvnená výška NFP z r. 2019: 182 821,14 EUR (viď príloha č.1, bod 8.3.)",,0650/2019,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker",,19.02.2024,28.02.2024 -,27.02.2024,28.02.2024,platná,https://www.crz.gov.sk/zmluva/8979602/,
D2/2024,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,zmena Zmluvy o združenej dodávke elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,22.02.2024,23.02.2024 - 31.03.2025,23.02.2024,,platná,https://www.crz.gov.sk/zmluva/8969021/,ID 8969021
8/2024,8_2024_Zmluva o poskytnutí stravovacích služieb,8_2024_Zmluva o poskytnutí stravovacích služieb,poskytnutie stravovacích služieb,,,"odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová",,20.02.2024,01.03.2024 - 01.03.2024,20.02.2024,,archívna,https://www.crz.gov.sk/zmluva/8952060/,
7/2024,7_2024_ZMLUVA O DIELO 7/2024,7_2024_ZMLUVA O DIELO 7/2024,VO2024_ ZETEPLENIE - Vypracovanie projektovej dokumentácie a inžinierska činnosť pre zákazku: "Zníženie energetickej náročnosti budov školy".,,,"predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","predávajúci: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50979035","82 680,00 € s DPH",15.02.2024,20.02.2024 -,19.02.2024,20.02.2024,platná,https://www.crz.gov.sk/zmluva/8947047/,
5/2024,5_2024_Zmluva o poskytnutí finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,5_2024_Zmluva o poskytnutí finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,poskytnutie finančných prostriedkov na mzdy a prevádzku škôl a školských zariadení,,,"predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","predávajúci: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649","943,00 € s DPH",07.02.2024,16.02.2024 - 24.12.2024,16.02.2024,17.02.2024,platná,https://www.crz.gov.sk/zmluva/8944801/,
6/2024,6_2024_Poistná zmluva č. 56896033,6_2024_Poistná zmluva č. 56896033,poistenie pedagógov - lyžiarsky výcvik II. turnus,,,"predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","28,00 € s DPH",15.02.2024,16.02.2024 - 23.02.2024,16.02.2024,17.02.2024,archívna,https://www.crz.gov.sk/zmluva/8944943/,
4/2024,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,4_2024_ZMLUVA O POSKYTNUTÍ PROSTRIEDKOV MECHANIZMU NA PODPORU OBNOVY A ODOLNOSTI,,,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","99 453,32 € s DPH",07.12.2023,30.01.2024 -,29.01.2024,30.01.2024,platná,https://www.crz.gov.sk/zmluva/8871779/,
1/2024,1_2024-ZMLUVA č.94/S/2024 o finančnom a organizačnom zabezpečení súťaž,1_2024-ZMLUVA č.94/S/2024 o finančnom a organizačnom zabezpečení súťaž,Finančné a organizačné zabezpečenie súťaží okresných jazykových olympiád,,,"predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","700,00 € s DPH",12.01.2024,-,15.01.2024,16.01.2024,platná,https://www.crz.gov.sk/zmluva/8818695/,
18/2023,18_2023 Darovacia zmluva č. 18/2023,18_2023 Darovacia zmluva č. 18/2023,Poistenie žiakov na šk. rok 2023/2024,,,"predávajúci: Javorka, Združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845","predávajúci: Javorka, Združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845","predávajúci: Javorka, Združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845","633,28 € s DPH",08.08.2023,02.09.2023 - 02.09.2024,08.08.2023,09.08.2023,platná,https://www.crz.gov.sk/zmluva/8176900/,
30/2022,"Dohoda č. 30/2022 o cenách za krátkodobý prenájom priestorov Spišského divadla, práce a poskytnuté služby","Dohoda č. 30/2022 o cenách za krátkodobý prenájom priestorov Spišského divadla, práce a poskytnuté služby","realizácia autorského divadelného predstavenia, v ktorom účinkujú žiaci školy",,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","450,00 € s DPH",25.11.2022,25.11.2022 - 14.12.2022,25.11.2022,28.11.2022,archívna,https://www.crz.gov.sk/swa/art.php?ID=7156447,
8/2022,Zmluva o poskytnutí finančného príspevku č. 8/2022,Zmluva o poskytnutí finančného príspevku č. 8/2022,poskytnutie finančných prostriedkov v roku 2022 - na úhradu nákladov na zabezpečenie služieb,,,"predávajúci: Združenie poskytovateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","predávajúci: Združenie poskytovateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","predávajúci: Združenie poskytovateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270",,15.07.2022,-,29.07.2022,,archívna,https://www.crz.gov.sk/zmluva/6735369/,
Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,,"banka: Štátna pokladnica, Radlinského 32, 810 05 Bratislava, IČO: 36065340, RNDr. Dušan Jurčák","klient: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,,04.04.2022,05.04.2022 -,08.04.2022,05.04.2022,platná,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180
5/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5/2022,Poskytnutie fin.prostriedkov na CVČ,,,"poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50, 053 11 Smižany, IČO: 00691721, Mgr. Miroslava Szitová","prijímateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská, riaditeľka školy",,,28.03.2022,28.03.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5_2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5/2022
56839898,56839898,Poistná zmluva - cestovné poistenie,Poistná zmluva - cestovné poistenie,,,"poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051","poistník: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská, riaditeľka školy",,"14,25 € s DPH",07.03.2022,07.03.2022 - 11.03.2022,16.03.2022,07.03.2022,archívna,Poistná zmluva č. 56839898,
4/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2022,Poskytnutie finančných prostriedkov na CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDR. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 01 Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik",,,02.03.2022,02.03.2022 - 31.12.2022,02.03.2022,03.03.2022,archívna,Zmluva o poskytnutí finančných prostriedkov č. 4/2022,
Zmluva o dielo č. 3/2022,Zmluva o dielo č. 3/2022,Zmluva o dielo č. 3/2022,Odstránenie havarijného stavu v školskej kuchyni a jedálni,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk - konateľ",,"23 395,16 € s DPH",21.02.2022,21.02.2022 - 31.05.2022,21.02.2022,22.02.2022,archívna,Zmluva o dielo č. 3/2022,
Zmluva o spolupráci č. 2/2022,Zmluva o spolupráci č. 2/2022,Zmluva o spolupráci č. 2/2022,pedagogická prax,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Katolícka univerzita v Ružomberku, Hrabovská cesta 1, 03401 Ružomberok, IČO: 37801279, doc.Ing.Jaroslav Demko, CSc. - rektor univerzity",,,11.02.2022,11.02.2022 - 16.02.2022,11.02.2022,12.02.2022,archívna,Zmluva o spolupráci č. 2/2022,
Zmluva o poskytnutí systému Elektronické obstarávanie (EO),Zmluva o poskytnutí systému Elektronické obstarávanie (EO),Zmluva o poskytnutí systému Elektronické obstarávanie (EO),oprávnenie používať systém EO - EKS,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: ANASOFT APR, s.r.o., Mlynská dolina 41, Bratislava, IČO: 31361552, Ing. Stanislav Čekovský, konateľ",,,08.02.2022,09.02.2022 -,08.02.2022,09.02.2022,platná,Zmluva o poskytnutí systému Elektronické obstarávanie (EO),
