59/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",19.04.2024,19.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2024,soľ. hydrog. peroxid 3 % - CHEM,,"dodávateľ: LEKÁREŇ na sídlisku Mier, s.r.o., Šafárikovo nám. 6, 052 05 Spišská Nová Ves, IČO: 44375727","21,84 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2024,Multičistič Karcher - 2ks,,"dodávateľ: KARCHER Slovakia, s.r.o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","138,00 € s DPH",03.04.2024,03.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2024,Vzdelávanie _Metodika a tvorba textových študijných materiálov_JJ,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","119,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2024,čistiace potreby ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","380,78 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2024,"doprava autobusom - Regionálne finále - Volejbal
Smižany-SNV-Rožňava",,"dodávateľ: MPŠ bus s.r.o., Hviezdoslavova 677/48, 053 11 Smižany, IČO: 55261515","130,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
50/2024,Inovačné vzdelávanie pre pedagógov: Tvorba a využitie pojmových máp...,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","560,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2024,Inovačné vzdelávanie pedagógov: Využitie platformy Microsoft 365 v pedagogickej činnosti učiteľa,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","80,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2024,vyjadrenie o existencii siete SANET,,"dodávateľ: ELTODO AK, a.s., Mokráň záhon 4, 821 04  Bratislava, IČO: 46924388","12,00 € s DPH",22.03.2024,22.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2024,Inovačné vzdelávanie pedagógov: Prezentačné a grafické softvérové aplikácie a ich využitie v oblasti nových interaktívnych foriem učebného materiálu,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","480,00 € s DPH",14.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2024,Inovačné vzdelávanie pedagógov: Tvorba videí a ich využitie v edukačnom procese,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","160,00 € s DPH",21.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2024,kancelársky tovar,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","118,92 € s DPH",20.03.2024,20.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2024,registračný poplatok - WRO 2024 Slovakia Regionálne semifinále,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, IČO: 52397602","100,00 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
