0005723,Webhosting Mini 12mesiacov/2023,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 17151589","60,00 € s DPH",02.01.2023,02.01.2023,platná,
00062/22,Webnosting Mini 12M,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","60,00 € s DPH",03.01.2022,03.01.2022,platná,
00065/21,Webhosting Mini 12M (2021/01/01 - 2021/12/31),,"dodávateľ: Key IT Solutions, s.r.o., Letná 38/32, SNV","60,00 € s DPH",04.01.2021,04.01.2021,platná,
00068/20,Webhosting Mini 12M (2020/01/01-2020/12/31,,"dodávateľ: Key IT Solution, s.r.o., Letná 32/38, SNV, IČO: 36484997","60,00 € s DPH",02.01.2020,02.01.2020,platná,
0007026281,noviny SME,Zmluva o poskytnutí finančného daru č. 16/2020,"dodávateľ: Nadácia Petit Academy, Lazaretská 12, Bratislava","111,60 € s DPH",16.09.2020,16.09.2020,platná,
0022/2020,žiarovky,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Šafárikovo námestie 1, SNV, IČO: 31704387","25,20 € s DPH",22.01.2020,22.01.2020,platná,
009642022,"Tabule, Magnety",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","560,65 € s DPH",30.05.2022,30.05.2022,platná,
0097/23,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","88,42 € s DPH",16.02.2023,16.02.2023,platná,
01/20,výučba spoločenských tancov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV","850,00 € s DPH",04.03.2020,24.03.2020,platná,
01/20,Stravovanie zamestnancov 1/2020,,"dodávateľ: Školská jedáleň, Javorová 16, 05201 SNV","165,24 € s DPH",10.02.2020,10.02.2020,platná,
01/22,stravné zamestnancov 1/2022,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","134,73 € s DPH",09.02.2022,09.02.2022,platná,
01/23,výučba spoločenských tancov - 115 žiakov- CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",01.03.2023,01.03.2023,platná,
01/23,"stravné - ŠJ, SF",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","145,53 € s DPH",06.02.2023,06.02.2023,platná,
010/22,revízia váh - šj,2/2022,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","99,00 € s DPH",21.01.2022,21.01.2022,platná,
0110000314,oprava podlahy v kabinete ANJ,,"dodávateľ: B-komplet, s.r.o., B.Nemcovej 12, SNV","1 016,70 € s DPH",02.09.2020,02.09.2020,platná,
01102023,oprava elektrickej inštalácie v priestoroch školy,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","85,50 € s DPH",02.10.2023,02.10.2023,platná,
0118/20,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, SNV","163,82 € s DPH",09.03.2020,24.03.2020,platná,
0119/20,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského2050/17, SNV","187,87 € s DPH",09.03.2020,24.03.2020,platná,
0122,výučba spoloč. tancov - 115 žiakov - CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",09.12.2022,02.12.2022,platná,
015/021,kľúče a vizitky na kľúče,,"dodávateľ: Ján Ondoš BOND, Rázusova 2677/4, Poprad","555,07 € s DPH",23.02.2021,01.03.2021,platná,
017/20,kalibrácia váh - šj,,"dodávateľ: Ing. František Mlynarčík, oprava, servis a predaj váh a závaží, Štúrovo nábrežie 2365/13, 05205 SNV, IČO: 17296978","103,00 € s DPH",27.01.2020,27.01.2020,platná,
0182/21,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","7,13 € s DPH",14.04.2021,15.04.2021,platná,
0183/21,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","41,21 € s DPH",14.04.2021,15.04.2021,platná,
0184/23,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","213,42 € s DPH",28.03.2023,28.03.2023,platná,
018423,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","213,42 € s DPH",28.03.2023,28.03.2023,platná,
018523,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","257,80 € s DPH",28.03.2023,28.03.2023,platná,
02/02/2022,revízia el.spotrebičov,8/2022,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","287,00 € s DPH",07.02.2022,07.02.2022,platná,
02/19,výučba spoločenských tancov - reprezentačný ples študentov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV, IČO: 37476033","850,00 € s DPH",12.12.2019,12.12.2019,platná,
02/20,stravovanie zamestnancov 1/2020,,"dodávateľ: Školská jedáleň, Javorová 16, SNV","91,80 € s DPH",10.02.2020,10.02.2020,platná,
02/203,výučba spoločenských tancov - CVČ,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",15.12.2023,15.12.2023,platná,
02/21,stravné zamestnancov 4/2021,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","14,10 € s DPH",05.05.2021,06.05.2021,platná,
02/22,stravné zamestnancov 1/2022,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","24,95 € s DPH",09.02.2022,09.02.2022,platná,
02/23,doplatok stravné ŠJ - 1/2023,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","194,04 € s DPH",06.02.2023,06.02.2023,platná,
02112022,oprava elektrickej inštalácie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","115,10 € s DPH",09.11.2022,09.11.2022,platná,
0224022022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",03.03.2022,03.03.2022,platná,
0226022022,servisné práce na plynovom zariadení,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","73,48 € s DPH",03.03.2022,03.03.2022,platná,
026522,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","132,26 € s DPH",20.05.2022,20.05.2022,platná,
03/2023,"denný lyžiarsky výcvik 8.2.-14.2.2023 (5 dní) Tercia, Kvarta",,"dodávateľ: Brodok, s.r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","6 000,00 € s DPH",15.02.2023,15.02.2023,platná,
03112022,"revízia bleskozvodu, revízia EZ kuchyne, revízia EZ školy",,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","1 343,12 € s DPH",24.11.2022,24.11.2022,platná,
031222,"odstránenie nedostatkov - revízia bleskozvod, elektroinštalácia.... - škola+ŠJ",,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","165,60 € s DPH",09.12.2022,09.12.2022,platná,
0319032023,revízia plynu - ŠJ,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","228,01 € s DPH",05.04.2023,05.04.2023,platná,
0344/20,vedrá pre upratovačky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, SNV","20,06 € s DPH",22.05.2020,22.05.2020,platná,
03623,vstupenky na divadelné predstavenie - 17ks (Deň učiteľov),,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","663,00 € s DPH",20.02.2023,20.02.2023,platná,
04042023,oprava el. inštalácie + osvetlenie v telocvični a vonkajšie osvetlenie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","291,50 € s DPH",14.04.2023,14.04.2023,platná,
0420/21,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","98,21 € s DPH",17.08.2021,17.08.2021,platná,
0426/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","53,38 € s DPH",09.07.2020,09.07.2020,platná,
0434/23,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","332,20 € s DPH",12.07.2023,17.07.2023,platná,
0441022,"HDD+ RAM
prevádzka PC",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","155,38 € s DPH",06.09.2022,06.09.2022,platná,
0442/19,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","226,16 € s DPH",29.10.2019,29.10.2019,platná,
0442/23,koše na papier + WC súpravy,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","61,92 € s DPH",17.07.2023,17.07.2023,platná,
0452/21,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","171,24 € s DPH",08.09.2021,08.09.2021,platná,
045222,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","235,31 € s DPH",15.08.2022,15.08.2022,platná,
05/03/20,revízia elektrospotrebičov a ručného náradia,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 05301 Harichovce","216,00 € s DPH",07.04.2020,07.04.2020,platná,
050523,revízia elektrospotrebičov,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","216,00 € s DPH",15.05.2023,15.05.2023,platná,
0509/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","97,09 € s DPH",17.08.2020,24.08.2020,platná,
05122023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",12.12.2023,12.12.2023,platná,
0515/19,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/14, SNV","188,48 € s DPH",11.12.2019,11.12.2019,platná,
0515/19,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17,",,,,platná,
0516/19,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2055/17, SNV","198,52 € s DPH",11.12.2019,11.12.2019,platná,
052922,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",23.09.2022,23.09.2022,platná,
05461/21,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",20.12.2021,21.12.2021,platná,
05464/21,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",30.12.2021,30.12.2021,platná,
0547/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","40,44 € s DPH",02.09.2020,02.09.2020,platná,
055823,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","247,72 € s DPH",04.09.2023,04.09.2023,platná,
06/20,režijné náklady 1/2020,,"dodávateľ: Školská jedáleň, Javorová 16, SNV","735,60 € s DPH",10.02.2020,10.02.2020,platná,
06/21,režijné náklady šj za 4/2021,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","406,08 € s DPH",05.05.2021,06.05.2021,platná,
06/22,režijné náklady 1/2022,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","718,56 € s DPH",09.02.2022,09.02.2022,platná,
06/23,réžijné náklady - ŠJ 1/2023,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 024,10 € s DPH",,,platná,
0600/21,čistiace prostriedky - gymnázium,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","578,27 € s DPH",09.11.2021,09.11.2021,platná,
06122022,oprava el. inštalácie - učebňa FYZ,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","494,70 € s DPH",15.12.2022,15.12.2022,platná,
061520,členský poplatok na rok 2020,,"dodávateľ: SANET, Vazovova 5,81107 Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2020,06.02.2020,platná,
061521,členský poplatok na rok 2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",01.02.2021,01.02.2021,platná,
061522,Členský poplatok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",31.03.2022,31.03.2022,platná,
061523,členský poplatok na admin. krytie v zmysle uznesenie II. VZ SANET,,"dodávateľ: Združenie poskytovateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
0618/20,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","114,94 € s DPH",02.10.2020,02.10.2020,platná,
0636/21,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","199,70 € s DPH",25.11.2021,25.11.2021,platná,
06425/23,RouterBoard Mikrotik - IT,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","203,60 € s DPH",19.12.2023,19.12.2023,platná,
0665/21,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","290,98 € s DPH",07.12.2021,07.12.2021,platná,
0684/21,čistiace prostriedky - gymnázium,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","331,14 € s DPH",14.12.2021,20.12.2021,platná,
0686/2021,žiarivky trojpásmové,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Šafárikovo nám. 1, SNV","45,00 € s DPH",02.07.2021,06.07.2021,platná,
068622,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","55,82 € s DPH",25.11.2022,25.11.2022,platná,
07/20,stravné zamestnancov 2/2020,,"dodávateľ: školská jedáleň pri Gymnáziu, Javorová 16, SNV","156,33 € s DPH",06.03.2020,24.03.2020,platná,
07/23,"stravné 2/2023 - soc. fond
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","178,20 € s DPH",10.03.2023,03.03.2023,platná,
0701/21,čistiace prostriedky - covid 19 - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","180,00 € s DPH",20.12.2021,21.12.2021,platná,
0703/23,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","421,55 € s DPH",02.11.2023,02.11.2023,platná,
07082022,oprava EZ+montáž - škola + šk. jedáleň,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","376,75 € s DPH",26.08.2022,26.08.2022,platná,
0722,strava zamestnancov,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","111,78 € s DPH",02.03.2022,02.03.2022,platná,
0722020,florbalový set,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Švermu 1344/1, Michalovce","214,00 € s DPH",04.12.2020,04.12.2020,platná,
0728/23,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","34,69 € s DPH",14.11.2023,14.11.2023,platná,
073822,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 073822","362,82 € s DPH",09.12.2022,16.12.2022,platná,
07599,podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 680,00 € s DPH",29.12.2020,29.12.2020,platná,
07611,Energy pack G2 + nabíjač - automat podlahový,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 608,00 € s DPH",30.12.2020,30.12.2020,platná,
07612,základný čistič na podlahy,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","144,00 € s DPH",30.12.2020,30.12.2020,platná,
0785/23,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","208,64 € s DPH",12.12.2023,12.12.2023,platná,
08/20,stravovanie zamestnancou 2/2020,,"dodávateľ: školská jedáleň pri Gymnáziu, Javorová 16, SNV","86,85 € s DPH",06.03.2020,24.03.2020,platná,
08/21,stravné zamestnancov 5/2021,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","29,85 € s DPH",07.06.2021,07.06.2021,platná,
08/23,"stravné 2/2023 - doplatok
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","237,60 € s DPH",03.03.2023,03.03.2023,platná,
08022022,školenie,11/2022,"dodávateľ: RVC Štrba, Scherfelova 6, Poprad","15,00 € s DPH",15.02.2022,16.02.2022,platná,
0814/20,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","299,99 € s DPH",30.12.2020,30.12.2020,platná,
0822,stravné zamestnancov,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","20,70 € s DPH",02.03.2022,02.03.2022,platná,
090523,oprava - bleskozvod,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","508,79 € s DPH",19.05.2023,19.05.2023,platná,
1/2024,ochrana objektu 1/2024,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",02.01.2024,02.01.2024,platná,FA: 9807006115
1/21,stravné zamestnancov 4/2021,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","76,14 € s DPH",05.05.2021,06.05.2021,platná,
10/10/2020,oprava vonkajšieho osvetlenia,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","81,50 € s DPH",22.10.2020,22.10.2020,platná,
10/2024,zber plastov 12/2023,30/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",10.01.2024,10.01.2024,platná,FA: 1532305406
100/2024,mliečne výrobky ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","489,38 € s DPH",14.03.2024,14.03.2024,platná,FA: 72407765
101/2024,mäso ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","557,91 € s DPH",14.03.2024,14.03.2024,platná,FA: 802401346
101/23,kontrolná váha,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","90,00 € s DPH",21.09.2023,21.09.2023,platná,
1011,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINO, a.s., Zimná 51, SNV","234,88 € s DPH",21.11.2019,03.01.2020,platná,
1019111021,GDPR za 11/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",04.11.2019,04.11.2019,platná,
1019121021,ochrana osobných údajov 12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice","42,00 € s DPH",02.12.2019,02.12.2019,platná,
1019811,nábytok - pohovky + knižnice,,"dodávateľ: IKEA Bratislava s.r.o., Ivanská cesta 18, 821 04  Bratislava, IČO: 35849436","2 591,10 € s DPH",03.06.2022,03.06.2022,platná,
102/2024,pekárenské výrobky ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","121,91 € s DPH",14.03.2024,14.03.2024,platná,FA: 24302412
10200016,lyžiarsky kurz od 10.2.-14.2.2020,7/2020,"dodávateľ: Sport Academy Vrátna, s.r.o., Starý dvor 1494,01306 Terchová","4 350,00 € s DPH",20.02.2020,20.02.2020,platná,
1020004110,mr.zelenina - šj,Rámcová dohoda č. 8/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","282,36 € s DPH",10.01.2020,10.02.2020,platná,
1020009876,mr.zelenina - šj,Rámcová dohoda č. 8/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","54,78 € s DPH",17.01.2020,10.02.2020,platná,
1020011039,GDPR 1/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice","42,00 € s DPH",02.01.2020,02.01.2020,platná,
1020021012,GDPR 02/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,  Košice, IČO: 50528041","42,00 € s DPH",04.02.2020,04.02.2020,platná,
1020025736,mr.zelenina - šj,Rámcová dohoda č. 8/2019,"dodávateľ: Ryba Zilina, s.r.o., Športová 9, Žilina","73,80 € s DPH",10.02.2020,30.03.2020,platná,
1020028830,mr.ryby - šj,Rámcová dohoda č. 7/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","204,12 € s DPH",13.02.2020,30.03.2020,platná,
1020031009,GDPR 03/2020,,"dodávateľ: osobnyudaj.sk, s.r.o, Nám. osloboditeľov 3/A, Košice","42,00 € s DPH",02.03.2020,24.03.2020,platná,
1020036200,mr.ryby - šj,Rámcová dohoda č. 7/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","137,34 € s DPH",24.02.2020,30.03.2020,platná,
1020041014,GDPR 4/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice","42,00 € s DPH",03.04.2020,06.04.2020,platná,
1020051008,GDPR 5/2020,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osoboditeľov 3/A, Košice","42,00 € s DPH",04.05.2020,04.05.2020,platná,
1020061022,GDPR 6/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.06.2020,01.06.2020,platná,
1020071079,GDPR 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.07.2020,01.07.2020,platná,
1020081056,GDPR 08/2020,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",03.08.2020,03.08.2020,platná,
1020091055,GDPR 9/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",02.09.2020,02.09.2020,platná,
1020101067,GDPR 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.10.2020,01.10.2020,platná,
1020111061,GDPR - 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",02.11.2020,02.11.2020,platná,
1020121063,GDPR 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.12.2020,01.12.2020,platná,
1020187610,mr. zelenina - šj,Rámcová dohoda č. 8/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","207,60 € s DPH",18.09.2020,06.10.2020,platná,
1020194934,mr.zelenina - šj,Rámcová dohoda č. 8/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","44,48 € s DPH",28.09.2020,07.10.2020,platná,
10210014,Koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 164,60 € s DPH",30.03.2021,30.03.2021,platná,
10210023,výrez a ozdravný orez stromov v okolí školy,,"dodávateľ: CS GARDEN, s.r.o., Harichovský chodník 1905/7, SNV","722,40 € s DPH",23.11.2021,23.11.2021,platná,
10210063,výmena koberca v učebni,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","505,20 € s DPH",22.09.2021,22.09.2021,platná,
10210078,rohože,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","116,00 € s DPH",02.12.2021,07.12.2021,platná,
10210085,"koberec, lepidlo, penetrácia",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves, IČO: 34575723","1 132,00 € s DPH",15.12.2021,20.12.2021,platná,
1021011088,GDPR 01/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",04.01.2021,04.01.2021,platná,
1021021056,GDPR 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.02.2021,01.02.2021,platná,
1021031056,GDPR 3/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.03.2021,01.03.2021,platná,
1021041064,GDPR 4/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.04.2021,07.04.2021,platná,
1021051057,GDPR 5/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",03.05.2021,03.05.2021,platná,
1021061071,GDPR - 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.06.2021,01.06.2021,platná,
1021071079,GDPR 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.07.2021,06.07.2021,platná,
