Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,,"banka: Štátna pokladnica, Radlinského 32, 810 05 Bratislava, IČO: 36065340, RNDr. Dušan Jurčák","klient: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,,04.04.2022,05.04.2022 -,08.04.2022,05.04.2022,platná,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180
002-2011,002-2011,oprava podlahy v telocvični,oprava podlahy v telocvični,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: NIVON, s.r.o, Fr. Kráľa 2, Spišská Nová Ves, IČO: 17077249",,"32 567,90 € bez DPH",29.04.2011,-,02.05.2011,03.05.2011,platná,002-2011,
0650/2019,0650/2019,Zmluva o poskytnutí nenávratného finančného príspevku č. OPĽZ/187/2019,"Zdokonalenie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na Gymnáziu",D1/2024,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 81330 Bratislava, IČO: 00164381, Martina Lubyová, ministerka školstva, vedy, výskumu a športu SR",,"182 821,14 € s DPH",09.09.2019,13.09.2019 -,12.09.2019,13.09.2019,platná,Zmluva o poskytnutí nenávratného finančného príspevku,
0650/2019-D1,0650/2019-D1,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 81643 Bratislava, IČO: 00681156, Bc. Milan Krajniak, minister",,,04.11.2020,04.11.2020 - 31.12.2022,04.11.2020,05.11.2020,archívna,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,
08/2013,08/2013,Dodatok č. 2 k Individuálne zmluve o energetických službách,Dodatok č. 2 k Individuálne zmluve o energetických službách,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,27.05.2013,-,27.05.2013,28.05.2013,platná,08/2013,
18/2019,1,,"11.1. Táto zmluva je uzavretá na dobu určitú a to do 30.09.2022.",,18/2019,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09  Bratislava",,,,28.09.2021,28.09.2021 - 30.09.2022,28.09.2021,30.09.2022,archívna,Dodatok č. 1,
1/2024,1_2024-ZMLUVA č.94/S/2024 o finančnom a organizačnom zabezpečení súťaž,1_2024-ZMLUVA č.94/S/2024 o finančnom a organizačnom zabezpečení súťaž,Finančné a organizačné zabezpečenie súťaží okresných jazykových olympiád,,,"predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","predávajúci: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430","700,00 € s DPH",12.01.2024,-,15.01.2024,16.01.2024,platná,https://www.crz.gov.sk/zmluva/8818695/,
1/12/2014,1/12/2014,Keramické tabule,Keramické tabule,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Ing. Rudolf Mudrík-OFFER, Stred 457, 023 54 Turzovka, IČO: 32248466",,"1 302,00 € bez DPH",11.12.2014,-,12.12.2014,15.12.2014,platná,1/12/2014,
1/2011,1/2011,nákup - kancelárske potreby,nákup - kancelárske potreby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Papirex - Ing. Furman, Hutnicka 3/20, Spišská Nová Ves",,,29.03.2011,-,29.03.2011,,platná,1/2011,
1/2012,1/2012,nákup IKT,nákup IKT,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO TREND. s.r.o, Štefánikovo námestie 6, IČO: 31676596",,,28.08.2012,-,28.08.2012,29.08.2012,platná,1/2012,
1/2013,1/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: IUVENTA,,,17.10.2013,-,18.10.2013,21.10.2013,platná,"1/2013 , Príloha č. 1",
1/2013,1/2013,dar OZ Javorka - poistné študentov,dar OZ Javorka - poistné študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Javorka - združenie rodičov,,"607,20 € bez DPH",,-,26.09.2013,27.09.2013,platná,1/2013,
1/2013,1/2013,Zmluva o poskytovaní verejných služieb - telefón,Zmluva o poskytovaní verejných služieb - telefón,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Telefónica Slovakia,,,15.01.2013,-,15.01.2013,16.01.2013,platná,1/2013,
