220/2024,číslice na pečiatky,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","12,00 € s DPH",17.05.2024,17.05.2024,platná,FA: 2024124
219/2024,"vrecia na odpad, zvony",,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08 Žilina, IČO: 52594734","74,23 € s DPH",17.05.2024,17.05.2024,platná,FA: 2002122639
209/2024,umývací prostriedok + misky s viečkami _ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","131,16 € s DPH",16.05.2024,16.05.2024,platná,FA: 2401180
206/2024,zber plastov 4/2024,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","23,88 € s DPH",15.05.2024,15.05.2024,platná,FA: 1532401804
207/2024,elektrina 4/2024_ škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 160,03 € s DPH",15.05.2024,15.05.2024,platná,FA: 7292581469
208/2024,elektrina 4/2024_ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","738,62 € s DPH",15.05.2024,15.05.2024,platná,FA: 7293458929
205/2024,šport. potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","432,90 € s DPH",13.05.2024,13.05.2024,platná,FA: 240100017
204/2024,hovory 4/2024,,"dodávateľ: O2 Slovakia., s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","58,10 € s DPH",10.05.2024,10.05.2024,platná,FA: 1421516235
"105,50",pečiatky - šk. registratúra,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","105,50 € s DPH",10.05.2024,10.05.2024,platná,FA: 2024120
202/2024,revízia hasiac. prístrojov v objekte,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 48121347","281,98 € s DPH",10.05.2024,10.05.2024,platná,FA: 224020562
201/2024,BRKO ŠJ 4/2024,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",10.05.2024,10.05.2024,platná,FA: 1532401711
198/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","789,12 € s DPH",09.05.2024,09.05.2024,platná,FA: 802402318
197/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","92,40 € s DPH",09.05.2024,09.05.2024,platná,FA: 72413578
196/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","17,71 € s DPH",09.05.2024,09.05.2024,platná,FA: 2433700010
195/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","16,81 € s DPH",09.05.2024,09.05.2024,platná,FA: 2433700007
