20/2024,20/2024_Zmluva číslo 92804055 o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,20/2024_Zmluva číslo 92804055 o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,"Dodávka vody verejným vodovodom; Odvádzanie vôd verejnou kanalizáciou
_Teleocvičňa, Evidenčné číslo: 913709554",,,"predávajúci: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968, Bc. Erika Liptáková","predávajúci: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968, Bc. Erika Liptáková",,,15.07.2024,02.07.2024 -,22.07.2024,22.07.2024,platná,https://www.crz.gov.sk/zmluva/9529522/,
18/2024,18/2024_Memorandum o spolupráci,18/2024_Memorandum o spolupráci,Podpora digitálnej transformácie vzdelávania,,,"predávajúci: NCDTV, pracovisko UPJŚ v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, doc. RNDr. Dušan Šveda, CSc.","predávajúci: NCDTV, pracovisko UPJŚ v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, doc. RNDr. Dušan Šveda, CSc.",,,27.06.2024,27.06.2024 -,03.07.2024,,platná,https://www.crz.gov.sk/zmluva/9471796/,
17/2024,17/2024_Zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy_EDM_LZ_101119451,17/2024_Zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy_EDM_LZ_101119451,pripojenie žiadateľa do distribučnej sústavy a umožnenie dodávky elektriny,,,"predávajúci: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 košice, IČO: 36599361, Ing. Daniel Zákutný","predávajúci: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 košice, IČO: 36599361, Ing. Daniel Zákutný",,,26.06.2024,26.06.2024 -,03.07.2024,,platná,https://www.crz.gov.sk/zmluva/9471492/,
15/2024,15/2024_Zmluva o združenej dodávke elektriny,15/2024_Zmluva o združenej dodávke elektriny,Dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Katarína Oravcová","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Katarína Oravcová",,,17.06.2024,17.06.2024 - 17.06.2025,19.06.2024,20.06.2024,platná,https://www.crz.gov.sk/zmluva/9410293/,platobné podmienky podľa aktuálneho cenníka
14/2024,14/2024_Zmluva o nájme nebytových priestorov,14/2024_Zmluva o nájme nebytových priestorov,poskytnutie nebytového priestoru za účelom_Divadelné predstavenie dňa 29.05.2024,,,"predávajúci: Mestské kultúrne centrum, Radničné námestie 279/4, 052 01  Spišská Nová Ves, IČO: 00352454, Ing. Martin Kapusta","predávajúci: Mestské kultúrne centrum, Radničné námestie 279/4, 052 01  Spišská Nová Ves, IČO: 00352454, Ing. Martin Kapusta",,"300,00 € s DPH",29.05.2024,29.05.2024 - 29.05.2024,04.06.2024,29.05.2024,archívna,https://www.crz.gov.sk/zmluva/9350189/,
13/2024,"13/2024_Zmluva o dielo \"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"","13/2024_Zmluva o dielo
\"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"","\"Debarierizácia Gymnázia Javorová 16, 052 01  Spišská Nová Ves\"",,,"predávajúci: Excluziv s.r.o., Lorencova 2, 053 42  Krompachy, IČO: 47441186, Jozef Pačan","predávajúci: Excluziv s.r.o., Lorencova 2, 053 42  Krompachy, IČO: 47441186, Jozef Pačan",,"101 703,35 € s DPH",10.05.2024,21.05.2024 -,20.05.2024,21.05.2024,platná,https://www.crz.gov.sk/zmluva/9288482/,CRZ_ID_9288482
12/2024,12/2024_Zmluva o spolupráci (refakturácia),12/2024_Zmluva o spolupráci (refakturácia),školské zariadenie refakturuje náklady spojené s nákupom darčekových poukážok,,,"predávajúci: Javorka - združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Adriana Tkáčová","predávajúci: Javorka - združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Adriana Tkáčová",,"90,00 € s DPH",06.05.2024,07.05.2024 - 31.05.2024,06.05.2024,07.05.2024,archívna,https://www.crz.gov.sk/zmluva/9241537/,
D1/2024,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,DODATOK č. 3 K ZMLUVE O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU k zmluve č.: OPĽZ/187/2019,"Kód projektu v ITMS2014+:312011U063 
Zazmluvnená výška NFP z r. 2019: 182 821,14 EUR (viď príloha č.1, bod 8.3.)",,0650/2019,"predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker","predávajúci: Ministerstvo školstva, vedy, výskumu, vývoja a mládeže Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, JUDr. Ing. Tomáš Drucker",,19.02.2024,28.02.2024 -,27.02.2024,28.02.2024,platná,https://www.crz.gov.sk/zmluva/8979602/,
D2/2024,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,D2_2024 Dodatok k zmluve o zduženej dodávke elektriny,zmena Zmluvy o združenej dodávke elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,22.02.2024,23.02.2024 - 31.03.2025,23.02.2024,,platná,https://www.crz.gov.sk/zmluva/8969021/,ID 8969021
8/2024,8_2024_Zmluva o poskytnutí stravovacích služieb,8_2024_Zmluva o poskytnutí stravovacích služieb,poskytnutie stravovacích služieb,,,"odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Mgr. Ing. Miriam Dovalová",,20.02.2024,01.03.2024 - 01.03.2024,20.02.2024,,archívna,https://www.crz.gov.sk/zmluva/8952060/,
