Tovary,OOPP 2024-2025,Hotelová akadémia Košice,10.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mlieko, mliečne výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce - Opakovaný postup verejného obstarávania",Gymnázium Šrobárová KE,26.03.2024,Oznámenie o vyhlásení verejného obstarávania,
Tovary,Chlieb a pečivo 2024 -2025,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Upratovanie,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Plávajúca podlaha,Hotelová akadémia Košice,05.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Pranie a žehlenie prádla,Hotelová akadémia Košice,26.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Projektová dokumentácia "Rekonštrukcia multifunkčného ihriska" - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,16.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Oznámenie o výzve na predkladanie ponúk - Mikroskopy,SZŠ Košice Moyzesova 17,09.02.2024,Informacia o Vyzve na predkladanie ponuk,
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce",Gymnázium Šrobárová KE,09.02.2024,Oznámenie o vyhlásení verejného obstarávania,
Tovary,Osivo pšenice jarnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,08.02.2024,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Služby,Zhotovenie PD: Cyklistická komunikácia – úsek Nadabula - Betliar,Košický samosprávny kraj,08.02.2024,zverejnenie_dokumentov k zakazke_ link,
Služby,Projektová dokumentácia - "Rekonštrukcia multifunkčného ihriska",Hotelová akadémia Košice,08.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",IDEA Prakovce,30.01.2024,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",potraviny
Tovary,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",IDEA Prakovce,30.01.2024,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",potraviny
Služby,Výrub stromov - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Stravné poukážky pre zamestnancov,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,"Vypracovanie projektovej dokumentácie a inžinierska činnosť pre
zákazku:
„Zníženie energetickej náročnosti budov školy“",Gymnázium SNV Javorová 16,22.01.2024,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Služby,Výrub stromov,Hotelová akadémia Košice,18.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Spracovanie komplexnej účtovnej agendy v RO,Školský internát Košice Považská 7,17.01.2024,"Vyžiadanie cenovej ponuky - Spracovanie komplexnej účtovnej agendy v RO , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Návrh zmluvy",
Služby,Analýza znečistenia ovzdušia a stanovenie dopadov na pôdny ekosystém a potravinový reťazec,Košický samosprávny kraj,12.01.2024,zverejnenie_dokumentov-k-zakazke-oznamenia,
Služby,Denný lyžiarsky kurz 2024,Hotelová akadémia Košice,11.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Výzva",
Služby,Pranie a žehlenie bielizne - UKONČENÉ,Školský internát Košice Považská 7,09.01.2024,"Vyžiadanie cenovej ponuky - pranie a žehlenie bielizne , Identifikačné údaje uchádzača , Špecifikácia predmetu zákazky - cenová ponuka , Návrh zmluvy",
Služby,Marketingová správa účtov na sociálnych sieťach,Košický samosprávny kraj,29.12.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,"Služby súvisiace s tvorbou filmov, videí, videozáznamov a fotografií",Košický samosprávny kraj,29.12.2023,zverejnenie_dokumentov k zakazke_ link,
