Tovary,Nákup 2 ks záložných zdrojov napájania UPS,Košický samosprávny kraj,23.04.2024,Zverejnenie_dokumentov k zakazke-Nákup záložného zdroja napájania UPS 2KS,
Služby,Zhotovenie PD: Cyklistická komunikácia – úsek Nadabula - Betliar,Košický samosprávny kraj,08.02.2024,zverejnenie_dokumentov k zakazke_ link,
Služby,Analýza znečistenia ovzdušia a stanovenie dopadov na pôdny ekosystém a potravinový reťazec,Košický samosprávny kraj,12.01.2024,zverejnenie_dokumentov-k-zakazke-oznamenia,
Služby,Marketingová správa účtov na sociálnych sieťach,Košický samosprávny kraj,29.12.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,"Služby súvisiace s tvorbou filmov, videí, videozáznamov a fotografií",Košický samosprávny kraj,29.12.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,Zhotovenie PD: Cyklistická cestička prepojenia Šaca – Malá Ida,Košický samosprávny kraj,28.11.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,Zhotovenie PD: Cyklistická komunikácia – úsek Nadabula - Betliar,Košický samosprávny kraj,24.11.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,Štyri Správy o hodnotení strategického dokumentu podľa Zákona č. 24/2006 Z. z. o posudzovaní vplyvov na životné prostredie a o zmene a doplnení niektorých zákonov pre štyri strategické dokumenty Košického samosprávneho kraja,Košický samosprávny kraj,21.11.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Služby,Cestovné poistenie pri zahraničných pracovných cestách,Košický samosprávny kraj,31.10.2023,Informácvia o zverejnení dokumentov,
Služby,Vypracovanie koncepcie budovania cyklodestinácie Abov,Košický samosprávny kraj,10.10.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,Metodika pre implementáciu a modelovanie procesov,Košický samosprávny kraj,28.09.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Služby,Výsadba stromov – project LIFE,Košický samosprávny kraj,31.08.2023,Výzva k zákazke s nízkou hodnotou,
Služby,Výsadba stromov – project LIFE,Košický samosprávny kraj,14.08.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Služby,Vypracovanie štúdie uskutočniteľnosti na výstavbu zariadení na využitie slnečnej energie v objektoch Košického samosprávneho kraja,Košický samosprávny kraj,10.08.2023,zverejnenie_dokumentov k zakazke_ link,
Stavebné práce,Modernizácia garáží  Divíznej  budovy Úradu Košického samosprávneho kraja,Košický samosprávny kraj,03.08.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Tovary,Technické vybavenie miestností,Košický samosprávny kraj,26.07.2023,Informácia o zverejnení výzvy,
Tovary,Nákup záložného zdroja napájania UPS,Košický samosprávny kraj,25.07.2023,Zverejnenie_dokumentov k zakazke-Nákup záložného zdroja napájania UPS,
Tovary,ScienceOpenLab – Centrum popularizácie fyziky pri Gymnáziu Pavla Horova Michalovce – dodanie nábytku,Košický samosprávny kraj,06.07.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Tovary,ScienceOpenLab - Centrum popularizácie fyziky pri Gymnáziu Pavla Horova Michalovce – Učebné pomôcky,Košický samosprávny kraj,06.07.2023,zverejnenie_dokumentov k zakazke_ link,
Tovary,Technické vybavenie miestností,Košický samosprávny kraj,05.07.2023,Zverejnenie_dokumentov k zakazke-Techn_miestnost,
Služby,Vypracovanie zjednodušenej dokumentácie pre zlegalizovanie a vyznačenie cykloturistických trás v cieľovom cezhraničnom území Medzibodrožie a Použie s väzbami na UA,Košický samosprávny kraj,19.05.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,Stavebný dozor pre stavbu s názvom „Výstavba telocvične v Spišskej Novej Vsi,Košický samosprávny kraj,02.05.2023,zverejnenie_dokumentov k zakazke_ link,
Tovary,Dodanie 40 ks elektrobicyklov,Košický samosprávny kraj,17.03.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Služby,Poistenie majetku a strojných zariadení,Košický samosprávny kraj,17.03.2023,Informácia o zverejnení Výzvy na predloženie ponuky,
Služby,Značenie cykloturistických trás Tokaj a Medzibodrožia,Košický samosprávny kraj,16.03.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,"Štúdia uskutočniteľnosti – cyklistické prepojenie Veľké Slemence št. hr. SVK/UA – Čierna nad Tisou, žel. Stanica, visutá lávka nad riekou Latorica",Košický samosprávny kraj,08.03.2023,zverejnenie_dokumentov k zakazke_ link,
Služby,Datasety Kostrová sieť cyklistických komunikácií,Košický samosprávny kraj,10.02.2023,zverejnenie_dokumentov k zakazke_ link,
Tovary,Dodanie licencií k on-line službám Microsoft 365 (M365) na obdobie 12 mesiacov v rámci programu CSP (NCE),Košický samosprávny kraj,03.02.2023,Zverejnenie zákazky,
Tovary,Dodanie 40 ks elektrobicyklov,Košický samosprávny kraj,27.01.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Tovary,"Prenájom 14 ks multifunkčných zariadení (tlačiarní, kopíriek, skenerov) a prenájom 2 ks multifunkčných zariadení (tlačiarní, kopíriek, skenerov) s finišerom na 48 mesiacov",Košický samosprávny kraj,24.01.2023,Zverejnenie_dokumentov k zakazke,
Služby,Služby mobilného operátora,Košický samosprávny kraj,09.01.2023,Zverejnenie_dokumentov k zakazke,
Tovary,Sprchovací vozík / lehátko s elektrickým ovládaním funkcií  pre imobilných prijímateľov sociálnej služby v zariadeniach sociálnych služieb v zriaďovateľskej pôsobnosti KSK - 18 kusov,Košický samosprávny kraj,21.12.2022,Zverejnenie_dokumentov k zakazke,
