Služby,Upratovanie,Hotelová akadémia Košice,16.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha , Návrh zmluvy",
Služby,Interiérové vybavenie hotelových izieb,Hotelová akadémia Košice,19.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Upratovanie,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Pranie a žehlenie prádla,Hotelová akadémia Košice,26.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Projektová dokumentácia "Rekonštrukcia multifunkčného ihriska" - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,16.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Projektová dokumentácia - "Rekonštrukcia multifunkčného ihriska",Hotelová akadémia Košice,08.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Výrub stromov - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Stravné poukážky pre zamestnancov,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Výrub stromov,Hotelová akadémia Košice,18.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Denný lyžiarsky kurz 2024,Hotelová akadémia Košice,11.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Výzva",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,13.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie,Hotelová akadémia Košice,02.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Služby,Oprava podláh v izbách školského internátu,Hotelová akadémia Košice,18.07.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií",
Služby,Vstupné - exkurzia E04 - Rodinné podnikanie (Projekt 312011AGY3),Hotelová akadémia Košice,12.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka , Príloha č. 3 - Čestné vyhlásenie",
Služby,Ubytovanie - exkurzia E04 - Rodinné podnikanie (Projekt 312011AGY3),Hotelová akadémia Košice,12.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka , Príloha č. 3 - Čestné vyhlásenie",
Služby,Doprava - exkurzia E04 - Rodinné podnikanie (Projekt 312011AGY3),Hotelová akadémia Košice,12.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Príloha č. 1 - Cenová ponuka , Príloha č. 3 - Čestné vyhlásenie , Návrh na plnenie súťažných kritérií",
Služby,Oprava osvetlenia v telocvični Hotelovej akadémia,Hotelová akadémia Košice,26.03.2023,"Výzva - Oprava osvetlenia v telocvični , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka",
Služby,Denný lyžiarsky kurz 2023,Hotelová akadémia Košice,14.12.2022,"Výzva - Denný lyžiarsky kurz 2023 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Projektová dokumentácia - Debarierizácia priestorov Hotelovej akadémie Košice,Hotelová akadémia Košice,21.11.2022,"Výzva - Debarierizácia priestorov Hotelovej akadémie Košice , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Vstupné - exkurzia 07 - Zážitková gastronómia,Hotelová akadémia Košice,14.11.2022,"Výzva , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Čestné prehlásenie (príloha č.3) , Príloha č. 1 - Cenová ponuka",
Služby,Spracovanie projektovej dokumentácie “Debarierizácia / odstránenie architektonických bariér v budove  HA,Hotelová akadémia Košice,26.09.2022,"Výzva - Spracovanie projektovej dokumentácie “Debarierizácia / odstránenie architektonických bariér v budove  HA , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Manuál debarierizácie škôl a šk. zariadení",
Služby,Interiérové vybavenie hotelových izieb,Hotelová akadémia Košice,25.08.2022,"Výzva -  Interiérové vybavenie hotelových izieb , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Oprava vstupnej brány,Hotelová akadémia Košice,02.08.2022,"Výzva - Oprava vstupnej brány , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Oprava kanalizácie,Hotelová akadémia Košice,24.06.2022,"Výzva - Oprava kanalizácie , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1. špecifikácia oprava kanalizácie",
Služby,Stravné poukážky pre zamestnancov,Hotelová akadémia Košice,24.01.2022,"Výzva - Stravné poukážky pre zamestnancov , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Denný lyžiarsky kurz 2022,Hotelová akadémia Košice,24.01.2022,"Výzva - Denný lyžiarsky kurz 2022 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Pranie a žehlenie prádla,Hotelová akadémia Košice,21.01.2022,"Výzva - Pranie a žehlenie  prádla , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Revízia elektroinštalácie,Hotelová akadémia Košice,17.12.2021,"Výzva - Revízia elektroinštalácie , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh  na plnenie súťažných krtiérii",
Služby,Audit účtovnej uzávierky za rok 2019,Hotelová akadémia Košice,30.09.2021,"Výzva - Audit účtovnej uzávierky za rok 2019 , Čestné vyhlásenie uchádzača - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Audit účtovnej uzávierky za rok 2019,Hotelová akadémia Košice,20.09.2021,"Výzva - Audit účtovnej uzávierky za rok 2019 , Čestné vyhlásenie uchádzača - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Pranie a žehlenie prádla,Hotelová akadémia Košice,10.09.2021,"Výzva - Pranie a žehlenie prádla , Čestné vyhlásenie uchádzača - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,Audit účtovnej uzávierky za rok 2019,Hotelová akadémia Košice,09.08.2021,"Výzva - Audit účtovnej uzávierky za rok 2019 , Čestné vyhlásenie uchádzača - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Služby,"Výroba a oprava horizontálnych žalúzií ISO systém ( celotieniace prevedenie, ovládanie retiazka)",Hotelová akadémia Košice,14.02.2020,"Výzva - Výroba a oprava horizontálnych žalúzií ISO systém ( celotieniace prevedenie, ovládanie retiazka) , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - Konflikt záujmov",
Služby,"Lyžiarsky  pobytový kurz 2020 - ubytovacie služby, reštauračné služby, doprava, skipas",Hotelová akadémia Košice,13.01.2020,"Lyžiarsky  pobytový kurz 2020 - ubytovacie služby, reštauračné služby, doprava, skipas",
Služby,"Lyžiarsky denný kurz 2020 - reštauračné služby, doprava, skipas, 3x inštruktor lyžovania",Hotelová akadémia Košice,13.01.2020,"Lyžiarsky denný kurz 2020 - reštauračné služby, doprava, skipas, 3x inštruktor lyžovania",
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,výzva,
Tovary,Čerstvé mäso a mäsové výrobky 2024-2025,Hotelová akadémia Košice,18.04.2024,"výzva , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Čestné vyhlásenie , Príloha",
Tovary,OOPP 2024-2025,Hotelová akadémia Košice,10.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mlieko, mliečne výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
