Tovary,Kancelárske kontajnery,Hotelová akadémia Košice,27.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,"Čerstvé vajcia triedené \"L\", trieda kvality \"A\" 2024-2025",Hotelová akadémia Košice,21.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Čerstvé vajcia triedené \"L\", trieda kvality \"A\" 2024-2025",Hotelová akadémia Košice,21.05.2024,výzva,
Služby,Upratovanie,Hotelová akadémia Košice,16.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha , Návrh zmluvy",
Služby,Zabezpečenie stravovania zamestnancov prostredníctvom elektronických stravovacích kariet,Gymnázium Poštová KE,14.05.2024,"Vyzva_Zabezpečenie stravovania zamestnancov prostredníctvom elektronických stravovacích kariet 2024 , 1.Navrh_plnenia_kriterii_SK_2024 , 2. Cestne_vyhlasenie_uchadzaca_SK_2024 , 3.Specifikacia_SK_2024 , 4. Cestne_vyhlasenie_o_nepritomnosti_konfliktu_záujmov_uchadzaca_SK_2024 , VYZVA_STR_K_2024_informacia_pre_zaujemcov",
Služby,Poradenské a právne služby  pri Verejnom obstarávaní,SUBSIDIUM Rožňava,13.05.2024,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Výzva na predkladanie ponäk , Návrh na plnenie kritérii , Informácie , Čestné vyhlásenie",
Stavebné práce,Oprava sociálnych zariadení školy,Obchodná akadémia Trebišov,09.05.2024,externý,
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,výzva,
Tovary,Nákup 2 ks záložných zdrojov napájania UPS,Košický samosprávny kraj,23.04.2024,Zverejnenie_dokumentov k zakazke-Nákup záložného zdroja napájania UPS 2KS,
Služby,Interiérové vybavenie hotelových izieb,Hotelová akadémia Košice,19.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Čerstvé mäso a mäsové výrobky 2024-2025,Hotelová akadémia Košice,18.04.2024,"výzva , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Čestné vyhlásenie , Príloha",
Tovary,OOPP 2024-2025,Hotelová akadémia Košice,10.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Stavebné práce,"Debarierizácia Gymnázia javorová 16, 052 01 Spišská Nová Ves",Gymnázium SNV Javorová 16,28.03.2024,https://evo.isepvo.sk/evo/Pages/Privates/ZakazkaDetail.aspx?id=502123,
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mlieko, mliečne výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce - Opakovaný postup verejného obstarávania",Gymnázium Šrobárová KE,26.03.2024,Oznámenie o vyhlásení verejného obstarávania,
Tovary,Chlieb a pečivo 2024 -2025,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Upratovanie,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Plávajúca podlaha,Hotelová akadémia Košice,05.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Pranie a žehlenie prádla,Hotelová akadémia Košice,26.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Projektová dokumentácia "Rekonštrukcia multifunkčného ihriska" - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,16.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Oznámenie o výzve na predkladanie ponúk - Mikroskopy,SZŠ Košice Moyzesova 17,09.02.2024,Informacia o Vyzve na predkladanie ponuk,
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce",Gymnázium Šrobárová KE,09.02.2024,Oznámenie o vyhlásení verejného obstarávania,
Tovary,Osivo pšenice jarnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,08.02.2024,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Služby,Zhotovenie PD: Cyklistická komunikácia – úsek Nadabula - Betliar,Košický samosprávny kraj,08.02.2024,zverejnenie_dokumentov k zakazke_ link,
