Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,výzva,
Tovary,Nákup 2 ks záložných zdrojov napájania UPS,Košický samosprávny kraj,23.04.2024,Zverejnenie_dokumentov k zakazke-Nákup záložného zdroja napájania UPS 2KS,
Služby,Interiérové vybavenie hotelových izieb,Hotelová akadémia Košice,19.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Čerstvé mäso a mäsové výrobky 2024-2025,Hotelová akadémia Košice,18.04.2024,"výzva , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Čestné vyhlásenie , Príloha",
Tovary,OOPP 2024-2025,Hotelová akadémia Košice,10.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mlieko, mliečne výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce - Opakovaný postup verejného obstarávania",Gymnázium Šrobárová KE,26.03.2024,Oznámenie o vyhlásení verejného obstarávania,
Tovary,Chlieb a pečivo 2024 -2025,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Upratovanie,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Plávajúca podlaha,Hotelová akadémia Košice,05.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Pranie a žehlenie prádla,Hotelová akadémia Košice,26.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Projektová dokumentácia "Rekonštrukcia multifunkčného ihriska" - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,16.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Oznámenie o výzve na predkladanie ponúk - Mikroskopy,SZŠ Košice Moyzesova 17,09.02.2024,Informacia o Vyzve na predkladanie ponuk,
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce",Gymnázium Šrobárová KE,09.02.2024,Oznámenie o vyhlásení verejného obstarávania,
Tovary,Osivo pšenice jarnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,08.02.2024,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Služby,Zhotovenie PD: Cyklistická komunikácia – úsek Nadabula - Betliar,Košický samosprávny kraj,08.02.2024,zverejnenie_dokumentov k zakazke_ link,
Služby,Projektová dokumentácia - "Rekonštrukcia multifunkčného ihriska",Hotelová akadémia Košice,08.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",IDEA Prakovce,30.01.2024,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",potraviny
Tovary,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",IDEA Prakovce,30.01.2024,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",potraviny
Služby,Výrub stromov - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Stravné poukážky pre zamestnancov,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,"Vypracovanie projektovej dokumentácie a inžinierska činnosť pre
zákazku:
„Zníženie energetickej náročnosti budov školy“",Gymnázium SNV Javorová 16,22.01.2024,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Služby,Výrub stromov,Hotelová akadémia Košice,18.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Spracovanie komplexnej účtovnej agendy v RO,Školský internát Košice Považská 7,17.01.2024,"Vyžiadanie cenovej ponuky - Spracovanie komplexnej účtovnej agendy v RO , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Návrh zmluvy",
