4/21,učebné pomôcky MAT,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","467,08 € s DPH",05.03.2021,05.03.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/24,jedálenské stoličky,,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","5 767,20 € s DPH",30.04.2024,06.05.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
6/24,lavička 2 ks,,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","374,88 € s DPH",19.03.2024,21.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/24,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","600,00 € s DPH",16.01.2024,23.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/23,školské tlačivá na rok 2023,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","600,00 € s DPH",24.01.2023,24.01.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/22,školské tlačivá na rok 2022,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","500,00 € s DPH",28.01.2022,31.01.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/21,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","400,00 € s DPH",08.01.2021,15.01.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/20,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","250,00 € s DPH",14.01.2020,21.01.2020,Ing. Andrea Iovdijová,platná,
64/20,"revízia hasiacich prístrojov, kontrola, plnenie",,"dodávateľ: Černický Pavol, 053 02 Nemešany, IČO: 143751468","350,00 € s DPH",09.11.2020,12.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
39/22,vrecká do vysávača,,"dodávateľ: wwworks s.r.o., Toulovcovo námestie 15, 57001 Litomyšl, IČO: 05155851","28,60 € s DPH",27.09.2022,29.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
30/23,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","642,80 € s DPH",20.09.2023,21.09.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
28/23,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","2 664,00 € s DPH",24.08.2023,24.08.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/23,SSCD zariadenie,,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, IČO: 46089969","47,00 € s DPH",21.04.2023,28.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
40/20,ochranné štíty,,"dodávateľ: i2-industrial innovations, 913 23 Dubodiel, IČO: 51006880","239,50 € s DPH",28.09.2020,29.09.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
5/24,"plechy trapézT-18 pozink., skrutky",,"dodávateľ: eMKa Plus, s.r.o., Tepličská cesta 14A/744, 052 01  Spišská Nová Ves, IČO: 36197378","158,31 € s DPH",19.03.2024,21.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
