27/21,,Zmluva o poskytovaní technických služieb,vykonávanie technických služieb na bezpečnostnom zariadení,17/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","dodávateľ: DOBRO, spol. s. r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718, Radovan Demočko",,,08.12.2021,01.01.2022 - 31.12.2023,09.12.2021,10.12.2021,archívna,27/21,
25/21,,Zmluva o spolupráci pre účely realizovania programu FinQ,poskytnutie programu FinQ,58/21,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Mgr. Barbara Henterová, správkyňa nadácie",,,25.11.2021,25.11.2021 -,29.11.2021,30.11.2021,platná,25/21,
22/21,,Zmluva o dielo,Projektová dokumentácia na rekonštrukciu a modernizáciu odborných učební,180/2021,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: Zippson s.r.o, Gorazdova 1733/25, Spišská Nová Ves 052 01, IČO: 52069656, Ing. Arch. Lukáš Biroščák",,"2 952,00 € s DPH",22.10.2021,22.10.2021 - 31.10.2021,25.10.2021,26.10.2021,archívna,22/21,
14/21,,Zmluva o dielo,"Zmluva na vypracovanie projektovej dokumentácie pre získanie územného rozhodnutia a na výkon inžinierskej činnosti pre výstavbu športovej haly Strednej odbornej školy ekonomickej, Stojan 1, Spišská Nová Ves",17/21,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: ConlS, s.r.o., Jurská 13770/25, 831 02 Bratislava, IČO: 52004414, Ing. Kamil Laco, PhD., konateľ",,"23 160,00 € s DPH",10.09.2021,10.09.2021 -,14.09.2021,15.09.2021,platná,14/21,
16/21,,Zmluva o nájme služobného bytu,nájom služobného bytu v budove školy,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Marián Kellner, Filinského cesta 3077/9, Spišská Nová Ves, Marián Kellner",,,14.09.2021,14.09.2021 -,14.09.2021,15.09.2021,platná,"16/21 , Príloha č.1,2",
13/21,,Zmluva o dielo,vypracovanie aktualizácie dokumentácie GDPR,131/2021,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ",,"180,00 € s DPH",04.08.2021,04.08.2021 - 04.08.2022,12.08.2021,13.08.2021,archívna,13/21,
12/21,,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"zabezpečovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Inštitút bankového vzdelávania NBS, n.o., Drieňová 1081/31, 821 01  Bratislava, IČO: 42166373, Ing. Tomáš Sokol, riaditeľ",,,09.04.2021,09.07.2021 -,06.07.2021,07.07.2021,platná,"12/21 , Príloha č.1",
21/20,,Zmluva o dielo,Oprava oplotenia areálu školy,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: PROFI KOVO s.r.o., Markušovská cesta 3254/22, Spišská Nová Ves, IČO: 47054417, Marián Benedek",,"28 159,72 € s DPH",12.11.2020,12.11.2020 - 15.12.2020,12.11.2020,13.11.2020,archívna,21/20,
19/20,,Licenčná zmluva,bezodplatné poskytnutie licencie na program KROS,,,"nadobúdateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík",,,01.10.2020,01.10.2020 -,06.10.2020,07.10.2020,platná,19/20,
16/20,,Zmluva o poskytovaní upratovacích služieb,upratovacie služby,38/2048/20147/202084/202192/2021196/2021224/20216/202225/202249/202265/202289/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823, Mgr. Marián Čarnoký, Milan Kušnír",,"34 967,00 € s DPH",11.08.2020,01.09.2020 - 30.06.2022,17.08.2020,18.08.2020,archívna,16/20,
