37/20,,,,,,,,platná,
10/24,posedenie s občerstvením ku Dňu učiteľov,,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","1 000,00 € s DPH",10.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
4/23,preprava žiakov na lyžiarsky výcvik,,"dodávateľ: Peter Faltin - FALTOUR, Grófska 409/5, 053 02  Spišský Hrhov, IČO: 3516035","1 000,00 € s DPH",14.02.2023,21.02.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
74/21,reklamné a propagačné predmety,,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","1 000,00 € s DPH",08.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/24,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 016,20 € s DPH",12.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
66/22,Občerstvenie k Vianočnému posedeniu zamestnancov,,"dodávateľ: STEZ, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","1 042,60 € s DPH",08.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
82/20,materiálno-technické vybavenie VT,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","1 080,00 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
61/19,pernamentky pre zamestnancov SF,,"dodávateľ: Zlatica Čajková, Tkáčska 5, 052 01 Spišská Nová Ves, IČO: 37178709","1 085,00 € s DPH",22.11.2019,25.11.2019,Ing. Andrea Iovdijová,platná,
91/20,"skartovačka, projektor, PC",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 086,70 € s DPH",10.12.2020,14.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
33/22,učebnice Daňová sústava,,"dodávateľ: Slovenské pedag. nakladateľstvo Mladé letá, Sasinkova 5, 811 08  Bratislava, IČO: 31333176","1 113,70 € s DPH",05.08.2022,08.08.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
73/21,gemicídne žiariče,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","1 134,00 € s DPH",08.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/22,učebnice,,"dodávateľ: Preskoly.sk s.r.o, Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","1 171,17 € s DPH",17.06.2022,24.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
82/19,"stoličky čalúnené, katedry",,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou, IČO: 35568381","1 185,00 € s DPH",17.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,
60/22,ozvučovacia technika,,"dodávateľ: JL tech, s.r.o., Školská 16, 052 01 Spišská Nová Ves, IČO: 46942483","1 212,00 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
44/21,učebnice,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","1 215,00 € s DPH",25.10.2021,25.10.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
5/20,zapožičanie lyžiarskeho setu na 5 dní,,"dodávateľ: Demo Vladimír Ing., Letecká 14, 052 01 Spišská Nová Ves, IČO: 33848939","1 225,00 € s DPH",05.02.2020,07.02.2020,Ing. Andrea Iovdijová,platná,
29/22,revízia elektrického zariadenia školy a telocvične,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","1 236,00 € s DPH",01.07.2022,04.07.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
35/23,propagačný materiál s logom školy,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","1 275,00 € s DPH",07.11.2023,10.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/20,"projektory, rádio",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 300,70 € s DPH",12.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
39/20,knihy Headway,,"dodávateľ: AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","1 328,25 € s DPH",28.09.2020,29.09.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
74/22,Komplexná poradenská činnosť vo VO pre "Vypracovanie PD SOŠE - Plán obnovy",,"dodávateľ: Public tenders, s.r.o., Sibírska 7429/2, 080 01 Prešov, IČO: 47397021","1 350,00 € s DPH",19.12.2022,20.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
29/23,Office 365 A3 licencia,,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",29.08.2023,07.09.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
32/22,"ročné licencie Office 365 A3, 30 ks",,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",26.07.2022,02.08.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
