99/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 215,88 € s DPH",01.06.2023,02.06.2023,platná,
99/2022,elektrina 5/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","159,71 € s DPH",08.06.2022,08.06.2022,platná,HZ 5100703709C
99/2021,"vodné, stočné 6/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","690,34 € s DPH",08.07.2021,13.07.2021,platná,HZ 782/271/1OP
99/2020,telek.služby 6/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,20 € s DPH",09.07.2020,09.07.2020,platná,HZ KSK
98/2023,služby BOZP a PO 5/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.06.2023,02.06.2023,platná,
98/2022,elektrina 5/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","352,22 € s DPH",08.06.2022,08.06.2022,platná,HZ5100703709C
98/2021,zber BIO odpad 6/21,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",07.07.2021,13.07.2021,platná,
98/2020,telek. poplatky 6/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,98 € s DPH",09.07.2020,09.07.2020,platná,HZ KSK
97/2023,upratovacie služby 5/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",01.06.2023,02.06.2023,platná,HZ 17/22
97/2022,Projekt pre územné rozhodnutie - inžinierska činnosť "Výstavba telocvične SOŠ ekonomická,17/21,"dodávateľ: ConIS, s.r.o., Jurská 13770/25, 831 02 Bratislava, IČO: 52004414","23 160,00 € s DPH",06.06.2022,07.06.2022,platná,
97/2021,služby GDPR 2.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.07.2021,13.07.2021,platná,
97/2020,"vodné, stočné 6/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","515,39 € s DPH",09.07.2020,09.07.2020,platná,HZ 782/271/1OP
96/2023,maliarske potreby,17/23,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","181,58 € s DPH",31.05.2023,02.06.2023,platná,
96/2022,"vodné,stočné 5/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","684,19 € s DPH",06.06.2022,07.06.2022,platná,HZ782/271/1OP
96/2021,energetické služby 7/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 984,19 € s DPH",06.07.2021,06.07.2021,platná,HZ 12/12
96/2020,poskytovanie služieb GDPR II.Q.20,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",08.07.2020,09.07.2020,platná,
95/2023,vyúčtovanie energetických služieb 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","20 343,08 € s DPH",30.05.2023,02.06.2023,platná,HZ 12/12
95/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","469,20 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
95/2021,obedy 7/21 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","415,65 € s DPH",01.07.2021,06.07.2021,platná,HZ 7/16
95/2020,viazanie katalógov a protokolov,25/20,"dodávateľ: Miroslav Baron - BM, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","59,50 € s DPH",07.07.2020,09.07.2020,platná,
94/2023,telef. hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",29.05.2023,02.06.2023,platná,HZ 117435
94/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","226,32 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
94/2021,obedy 6/21 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","200,49 € s DPH",01.07.2021,06.07.2021,platná,HZ 7/16
94/2020,stravné lístky,27/20,"dodávateľ: DOXX - Stravné lístky, spol. s. r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","8 513,90 € s DPH",03.07.2020,06.07.2020,platná,HZ 10/20
93/2023,projektová dokumentácia,,"dodávateľ: JEGON, s.r.o., Š.Kukuru 12, 071 01  Michalovce, IČO: 36200336","81 240,00 € s DPH",25.05.2023,02.06.2023,platná,HZ 6/23
93/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","855,60 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
93/2021,stravné 6/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","757,95 € s DPH",01.07.2021,06.07.2021,platná,HZ7/2016
93/2020,aSc Agenda Komplet SŠ 2021,26/20,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",03.07.2020,06.07.2020,platná,
92/2023,refekt. plynu 4/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","24,58 € s DPH",17.05.2023,25.05.2023,platná,obj. 34/13
92/2022,energetické služby 6/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.06.2022,06.06.2022,platná,HZ 12/12
92/2021,upratovacie služby 6/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.07.2021,06.07.2021,platná,
92/2020,energetické služby 7/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.07.2020,06.07.2020,platná,HZ 12/12
91/2023,služby SANET 2.Q.2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",17.05.2023,25.05.2023,platná,HZ 38/2009
91/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.06.2022,06.06.2022,platná,HZ 1/11
91/2021,telef. hovory 6/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.06.2021,06.07.2021,platná,
91/2020,činnosť BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.07.2020,06.07.2020,platná,HZ 1/11
90/2023,"poháre, viečka",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","122,40 € s DPH",17.05.2023,25.05.2023,platná,
90/2022,vyúčtovanie energetický služieb za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","-5 450,53 € s DPH",01.06.2022,06.06.2022,platná,HZ 12/12
90/2021,aSc Agenda Komplet SŠ 2022,25/21,"dodávateľ: ASC Applied Software Consultants, s.r.o, Švoradova 7, 811 03  Bratislava, IČO: 31361161","509,00 € s DPH",22.06.2021,06.07.2021,platná,
90/2020,školské tlačivá,1/20,"dodávateľ: ŠEVT a.s., Cementárenska 16, 974 72 Banská Bystrica, IČO: 31331131","109,06 € s DPH",01.07.2020,06.07.2020,platná,
9/2024,služby BOZP a CO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.02.2024,06.02.2024,platná,HZ 1/11
9/2023,prehliadka a funkčné skúšky EZS,,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","410,40 € s DPH",02.02.2023,08.02.2023,platná,HZ 27/21
9/2022,energetické služby 2/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.02.2022,02.02.2022,platná,HZ 12/12
9/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","90,44 € s DPH",08.02.2021,12.02.2021,platná,HZ5100703709C
9/2020,ročný členský poplatok Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2020,07.02.2020,platná,HZ 3500709
89/2023,reproduktor,14/23,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","148,36 € s DPH",17.05.2023,25.05.2023,platná,
89/2022,upratovacie služby 5/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.06.2022,06.06.2022,platná,
89/2021,ref. zemného plynu 5/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,64 € s DPH",18.06.2021,06.07.2021,platná,
89/2020,telef.hovory6/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,79 € s DPH",29.06.2020,06.07.2020,platná,HZ 117435
88/2023,kancelárske potreby,16/23,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","796,14 € s DPH",16.05.2023,25.05.2023,platná,
88/2022,tonery,19/22,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 373,20 € s DPH",31.05.2022,06.06.2022,platná,
88/2021,viazanie katalógov,24/21,"dodávateľ: Miroslav Baron - BM, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","47,60 € s DPH",11.06.2021,18.06.2021,platná,
88/2020,"kvetináč, umelá tráva",23/20,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","110,00 € s DPH",18.06.2020,23.06.2020,platná,
87/2023,tonery,13/23,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","83,22 € s DPH",15.05.2023,25.05.2023,platná,
87/2022,baner,15/22,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","66,00 € s DPH",26.05.2022,30.05.2022,platná,
87/2021,telek.služby 5/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,69 € s DPH",08.06.2021,11.06.2021,platná,zmluva KSK
87/2020,"kalkulačky, sieťová doska",24/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","439,50 € s DPH",18.06.2020,23.06.2020,platná,
86/2024,refakturácia plynu 4/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,38 € s DPH",16.05.2024,17.05.2024,platná,obj.34/13
86/2023,vyúčtovanie plynu za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,48 € s DPH",15.05.2023,25.05.2023,platná,obj. 34/13
86/2022,telef.hovory 5/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.05.2022,30.05.2022,platná,HZ 117435
86/2021,telek.služby 5/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,97 € s DPH",08.06.2021,11.06.2021,platná,zmluvy KSK
86/2020,"notebok, switch, káble, tonery",16/20,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","718,40 € s DPH",18.06.2020,23.06.2020,platná,
85/2024,služby SANET 4-6/24,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,17.05.2024,platná,HZ 38/2009
85/2023,"tyčový, ručný mixér",12/23,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","96,98 € s DPH",11.05.2023,12.05.2023,platná,
85/2022,spotreba zemného plynu 4/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9,79 € s DPH",26.05.2022,23.05.2022,platná,obj. 34/13
85/2021,"pečiatky, štočky",23/21,"dodávateľ: AVT.SK s.r.o., Zimná 65, 052 01  Spišská Nová Ves, IČO: 36215392","75,19 € s DPH",08.06.2021,11.06.2021,platná,
85/2020,sporák,22/20,"dodávateľ: OKAY Slovakia s. r.o, Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","244,02 € s DPH",18.06.2020,23.06.2020,platná,
84/2024,zber odpadu BRKO,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",13.05.2024,17.05.2024,platná,HZ 6/2020
84/2023,IROP - stavebné práce 4/23,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","24 149,75 € s DPH",11.05.2023,12.05.2023,platná,HZ 7/23
84/2022,"fľaše, pracovné rukavice",18/22,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","116,00 € s DPH",26.05.2022,30.05.2022,platná,
84/2021,upratovacie služby 5/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 332,07 € s DPH",07.06.2021,11.06.2021,platná,
84/2020,"xerog.papier, kanc.potreby",21/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","190,86 € s DPH",17.06.2020,23.06.2020,platná,
83/2024,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","76,44 € s DPH",09.05.2024,09.05.2024,platná,HZ 24/22
83/2023,"vodné, stočné 4/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","691,86 € s DPH",11.05.2023,12.05.2023,platná,HZ 782/271/1OP
83/2022,"oprava kanalizačného potrubia, revíznych šácht",,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","11 507,28 € s DPH",25.05.2022,30.05.2022,platná,HZ 9/22
83/2021,elektrina 5/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,77 € s DPH",07.06.2021,11.06.2021,platná,HZ 5100703709C
83/2020,"fľaše, viečka, skrutkovač",20/20,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","143,72 € s DPH",17.06.2020,23.06.2020,platná,
82/2024,elektrina 4/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","243,19 € s DPH",07.05.2024,09.05.2024,platná,HZ 5100703709C
82/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","214,57 € s DPH",09.05.2023,10.05.2023,platná,HZ 5100703709C
82/2022,kancelárske potreby,17/22,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","680,21 € s DPH",25.05.2022,30.05.2022,platná,
82/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","279,62 € s DPH",07.06.2021,11.06.2021,platná,HZ 5100703709C
82/2020,"kosačka, olej",19/20,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","286,48 € s DPH",17.06.2020,23.06.2020,platná,
81/2024,elektrina 4/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","581,94 € s DPH",07.05.2024,09.05.2024,platná,HZ 5100703709C
81/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","751,10 € s DPH",09.05.2023,10.05.2023,platná,HZ 5100703709C
81/2022,gastronádoby do VŠJ,14/22,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","337,79 € s DPH",23.05.2022,30.05.2022,platná,
81/2021,vzdelávací program 2 osob.,22/21,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","140,00 € s DPH",03.06.2021,07.06.2021,platná,
81/2020,strop.držiak projektoru,18/20,"dodávateľ: FAST PLUS, spol.s r.o., Na pántoch 18, 831 06 Bratislava, IČO: 35712783","65,98 € s DPH",17.06.2020,23.06.2020,platná,
80/2024,telef. hovory 4/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,11 € s DPH",06.05.2024,09.05.2024,platná,zmluva KSK
80/2023,telekom. služby 4/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,02 € s DPH",04.05.2023,09.05.2023,platná,zmluva KSK
80/2022,pravidlá a slovníky k SJ,16/22,"dodávateľ: Internet-Handel, s.r.o., Námestie 14. ríjna 1307, 150 00 Praha 5, IČO: 24141828","341,17 € s DPH",23.05.2022,30.05.2022,platná,
80/2021,vzdelávací program 2 ks,22/21,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2021,07.06.2021,platná,
80/2020,"rádia, projektory",17/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 300,70 € s DPH",17.06.2020,23.06.2020,platná,
8/2024,"vodné, stočné 1/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","559,30 € s DPH",01.02.2024,06.02.2024,platná,HZ 782/271/1OP
8/2023,videoprezentacia VO - školenie,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772","60,00 € s DPH",02.02.2023,08.02.2023,platná,
8/2022,služby BOZP a CO 1/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.02.2022,02.02.2022,platná,HZ 1/11
8/2021,"vodné, stočné 1/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","417,10 € s DPH",04.02.2021,05.02.2021,platná,HZ 782/271/1OP
8/2020,"vodné, stočné 1/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","430,19 € s DPH",06.02.2020,07.02.2020,platná,HZ 782/271/1OP
79/2024,telef. hovory 4/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,61 € s DPH",06.05.2024,09.05.2024,platná,HZ zmluva KSK
79/2023,telek.služby 4/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,36 € s DPH",04.05.2023,09.05.2023,platná,zmluva KSK
79/2022,služby SANET 4-6/22,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2022,17.05.2022,platná,HZ38/09
79/2021,vyúčtovanie energetických služieb za rok 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 744,87 € s DPH",02.06.2021,07.06.2021,platná,HZ 12/12
79/2020,BOZP a PO 5/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",10.06.2020,15.06.2020,platná,HZ 1/11
78/2024,knihy,13/24,"dodávateľ: Kníhkupectvo alter ego s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","89,73 € s DPH",03.05.2024,06.05.2024,platná,
78/2023,zber a zneškodnenie BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",04.05.2023,09.05.2023,platná,
78/2022,pranie prádla,4/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","37,52 € s DPH",12.05.2022,17.05.2022,platná,
78/2021,prepravky na rámiky,21/21,"dodávateľ: Jaroslav Stano, Kozmonautov 8, 949 01 Nitra, IČO: 52576108","55,60 € s DPH",04.06.2021,04.06.2021,platná,
78/2020,telek.služby 5/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,48 € s DPH",09.06.2020,10.06.2020,platná,HZ zmluva KSK
77/2024,energetické služby 5/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.05.2024,06.05.2024,platná,HZ 12/12
77/2023,pranie pradla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","58,23 € s DPH",04.05.2023,09.05.2023,platná,HZ 24/22
77/2022,vývoz odpadu BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",12.05.2022,17.05.2022,platná,
77/2021,energetické služby 6/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",02.06.2021,03.06.2021,platná,HZ 12/12
77/2020,telek.služb& 5/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,14 € s DPH",09.06.2020,10.06.2020,platná,HZ zmluva KSK
76/2024,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.05.2024,06.05.2024,platná,HZ 1/11
76/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","410,00 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
76/2022,"vodné,stočné 4/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","727,82 € s DPH",09.05.2022,09.05.2022,platná,HZ 782/271/1OP
76/2021,služby BOZP a PO 5/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.06.2021,03.06.2021,platná,HZ 1/11
76/2020,elektrina 5/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","58,60 € s DPH",09.06.2020,10.06.2020,platná,HZ 2100703709C
75/2024,lavičky,6/24,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","374,88 € s DPH",03.05.2024,06.05.2024,platná,
75/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","344,40 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
75/2022,elektrina 4/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","168,70 € s DPH",06.05.2022,09.05.2022,platná,HZ5100703709C
75/2021,obedy 5/21 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","399,50 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
75/2020,elektrina 5/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","226,22 € s DPH",09.06.2020,10.06.2020,platná,HZ 5100703709C
74/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","481,00 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/16
74/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","926,60 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
74/2022,elektrina 4/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","385,43 € s DPH",06.05.2022,09.05.2022,platná,HZ 5100703709C
74/2021,obedy 5/21 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","192,70 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
74/2020,"vodné,stočné 5/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","512,96 € s DPH",09.06.2020,10.06.2020,platná,HZ 782/271/10P
73/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","404,04 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/16
73/2023,energetické služby 5/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.05.2023,09.05.2023,platná,HZ 12/12
73/2022,telekom.služby 4/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,54 € s DPH",06.05.2022,09.05.2022,platná,zmluva KSK
73/2021,obedy 5/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","576,60 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
73/2020,služby počítačovej siete SANET 2.Q.20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",09.06.2020,10.06.2020,platná,HZ 38/09
72/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 087,06 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/2016
