1/20,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","250,00 € s DPH",14.01.2020,21.01.2020,Ing. Andrea Iovdijová,platná,
1/21,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","400,00 € s DPH",08.01.2021,15.01.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/22,oprava kopírovacieho stroja SHARP AR-207,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","105,00 € s DPH",18.01.2022,19.01.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/23,školské tlačivá na rok 2023,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","600,00 € s DPH",24.01.2023,24.01.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/24,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","600,00 € s DPH",16.01.2024,23.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/20,DEZINFEKT 70% 10L,,"dodávateľ: St.Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","106,63 € s DPH",20.04.2020,23.04.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/21,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 868,67 € s DPH",19.04.2021,13.04.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/22,"dezinfekcia, germicídne žiariče",,"dodávateľ: HR KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 696,38 € s DPH",15.03.2022,22.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/23,SSCD zariadenie,,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, IČO: 46089969","47,00 € s DPH",21.04.2023,28.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/24,posedenie s občerstvením ku Dňu učiteľov,,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","1 000,00 € s DPH",10.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/20,"ochranné rúška, teplomer",,"dodávateľ: ELROMED s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","122,78 € s DPH",20.04.2020,27.04.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/21,periodická revízia bleskozvodov škola a telocvičňa,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","300,00 € s DPH",20.04.2021,22.04.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/22,odstránenie havarijného stavu - nefunkčnosť odpadových rúr,,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","864,00 € s DPH",17.03.2022,22.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/23,prezutie pneumatík,,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","42,00 € s DPH",27.04.2023,02.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/24,divadelné predstavenie ku Dňu učiteľov,,"dodávateľ: Divadlo KONTRA, Za Hornádom 8, 052 01 Spišská Nová Ves, IČO: 42094143","350,00 € s DPH",10.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/20,komplexné služby pri realizácii VO,,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","550,00 € s DPH",07.05.2020,15.05.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/21,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 363910000","2 263,53 € s DPH",10.05.2021,10.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/22,posedenie "Deň učiteľov",,"dodávateľ: Dana Říhová Nostalgie, Letná 49, 052 05  Spišská Nová Ves, IČO: 37176455","894,08 € s DPH",24.03.2022,25.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,SF
12/23,"tyčový mixér, šľahač",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","96,98 € s DPH",09.05.2023,11.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/24,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 016,20 € s DPH",12.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
13/20,"vyhotovenie rozpočtu, výkazu výmer",,"dodávateľ: Janka Pokryvková, Dunajská 42, 052 01, IČO: 40847641","150,00 € s DPH",07.05.2020,15.05.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
13/21,oprava bubnovej kosačky,,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","60,00 € s DPH",10.05.2021,13.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
