96/20,kancelárske potreby,,"dodávateľ: Rudolf Lučivianský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","200,00 € s DPH",17.12.2020,21.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
95/20,"kalendáre 2021, kriedy, fixy na tabuľu",,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","260,00 € s DPH",14.12.2020,16.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
94/20,informačné tabule na dvere,,"dodávateľ: Prustar-E.M. s.r.o., Elektrárenská 1, 831 04  Bratislava, IČO: 31403492","643,68 € s DPH",11.12.2020,14.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
93/20,"maliarske farby na stenu, riedidlá, štetce, valčeky podľa výberu",,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","500,00 € s DPH",11.12.2020,14.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
92/20,interiérové stojany s vlajkou,,"dodávateľ: Obchod-SVK, s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","266,09 € s DPH",11.12.2020,14.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
91/20,"skartovačka, projektor, PC",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 086,70 € s DPH",10.12.2020,14.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
90/20,skrinky na sekretariát,,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","1 983,00 € s DPH",07.12.2020,14.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
9/24,oprava a údržba kopírovacích strojov,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","791,00 € s DPH",08.04.2024,16.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
9/23,oprava elektr.zariadenie,,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","55,50 € s DPH",12.04.2023,17.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
9/22,batérie do magnetofónov,,"dodávateľ: SETEZA, s.r.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 31704387","100,00 € s DPH",04.03.2022,08.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
9/21,toner black,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","56,00 € s DPH",16.03.2021,18.03.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
9/20,"antib. mydlo do náplní, chloramin",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","75,00 € s DPH",20.04.2020,22.04.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
89/20,oprava elektroinštalácie v škole,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","300,00 € s DPH",04.12.2020,11.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
88/20,oprava omietok v triede s osekaním starých,,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","501,00 € s DPH",04.12.2020,11.12.2020,Ing. Andrea Iovdijová,platná,
87/20,malé spotrebiče,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","265,60 € s DPH",03.12.2020,04.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
86/20,"batéria, drez",,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","162,80 € s DPH",30.11.2020,03.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
85/20,servisná prehliadka SN538DK,,"dodávateľ: EUROCAMP, s.r.o, Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","450,00 € s DPH",30.11.2020,03.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
85/19,kancelárske potreby,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","71,00 € s DPH",23.12.2019,27.12.2019,Ing. Andrea Iovdijová,platná,
84/20,kuchynská linka,,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","960,00 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
84/19,"kalendáre 2020, kôš drôtený",,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","141,52 € s DPH",18.12.2019,20.12.2019,Ing. Andrea Iovdijová,platná,
83/21,kancelársky tovar,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","250,00 € s DPH",29.12.2021,29.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
83/20,multifunkčné zariadenie,,"dodávateľ: Rudolf Lučivianský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","485,00 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
83/19,"kancelárske, hygienické, čistiace prostriedky",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","533,96 € s DPH",18.12.2019,20.12.2019,Ing. Andrea Iovdijová,platná,
