6/22/Z,6/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,11.03.2022,12.03.2022,archívna,6/22/Z,
5/22/Z,5/2022,Zmluva o nájme nebytového priestoru,prenájom školského dvora na autocvičisko,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,04.03.2022,05.03.2022,archívna,5/22/Z,
4/22/Z,4/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",31.01.2022,01.02.2022 - 28.02.2022,10.02.2022,11.02.2022,archívna,4/22/Z,
3/22/Z,3/2022,Zmluva o nájme nebytového priestoru,nájom školského dvora,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",31.01.2022,01.02.2022 - 28.02.2022,03.02.2022,04.02.2022,archívna,3/22/Z,
1/22/Z,1/2022,Zmluva o nájme nebytového priestoru,nájom školského dvora pre cvičisko autoškoly,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",03.01.2022,03.01.2022 - 31.01.2022,13.01.2022,14.01.2022,archívna,1/22/Z,
2/22/Z,2/2022,Zmluva o nájme nebytového priestoru č.2/2022,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"500,00 € s DPH",10.01.2022,10.01.2022 - 31.01.2022,13.01.2022,14.01.2022,archívna,2/22/Z,
29/21,dodatok č.2,Dodatok č.2 k Zmluve o partnerstve č.526/ITA-SŠ/2017,"Táto zmluva sa uzatvára na  dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.08.2022, pričom jej platnosť skončí najneskôr ukončením doby udržateľnosti projektu dňa 31.08.2027",,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič, CSc.","poskytovateľ: Univerzita Pavla Jozefa Šafárika v Košiciahc, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,15.12.2021,15.12.2021 - 31.08.2027,11.01.2022,12.01.2022,platná,29/21,
27/21,,Zmluva o poskytovaní technických služieb,vykonávanie technických služieb na bezpečnostnom zariadení,17/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","dodávateľ: DOBRO, spol. s. r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718, Radovan Demočko",,,08.12.2021,01.01.2022 - 31.12.2023,09.12.2021,10.12.2021,archívna,27/21,
28/21,2/21,Kúpna zmluva,kancelársky tovar,241/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: DOMINO, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, konateľ",,"4 694,38 € s DPH",08.12.2021,08.12.2021 - 23.12.2021,09.12.2021,10.12.2021,archívna,"28/21 , Príloha č.1",
25/21,,Zmluva o spolupráci pre účely realizovania programu FinQ,poskytnutie programu FinQ,58/21,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Mgr. Barbara Henterová, správkyňa nadácie",,,25.11.2021,25.11.2021 -,29.11.2021,30.11.2021,platná,25/21,
