37/20,,,,,,,,platná,
24/22,športové dresy s názvom školy,,"dodávateľ: 3b, sr.o., Sabinovská 151, 080 01  Prešov, IČO: 36513148","653,00 € s DPH",13.06.2022,16.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
54/20,integrovaná jednotka,,"dodávateľ: ABCOM Košice s r.o, Rumunská 11, 040 01 Košice, IČO: 46112961","132,68 € s DPH",12.10.2020,13.10.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
61/20,"ručný umývač, čistiaca chémia",,"dodávateľ: ACS spol. s r.o., Radlinského 27, 052 01 Spišská Nová Ves, IČO: 36582298","250,39 € s DPH",06.11.2020,11.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
60/20,ručný umývač,,"dodávateľ: ACS, spol. s.r.o., Radlinského 2050/17, 05201 Spišská Nová Ves, IČO: 36582298","109,99 € s DPH",26.10.2020,27.10.2020,"Ing. Andrea Iovdijová, riaditeľka školy",platná,
45/22,čistiaci prostriedok na športové povrchy,,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","222,12 € s DPH",26.10.2022,27.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
57/20,Umývací automat Karcher Demo,,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 05201 Spišská Nová Ves, IČO: 36582298","1 640,00 € s DPH",19.10.2020,22.10.2020,"Ing. Andrea Iovdijová, riaditeľka školy",platná,
39/20,knihy Headway,,"dodávateľ: AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","1 328,25 € s DPH",28.09.2020,29.09.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
54/19,"mop, náhrady",,"dodávateľ: ADLERR, s.r.o., Stachanovská 14, 821 05  Bratislava, IČO: 36710369","97,00 € s DPH",14.11.2019,15.11.2019,Ing. Andrea Iovdijová,platná,
13/21,oprava bubnovej kosačky,,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","60,00 € s DPH",10.05.2021,13.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
19/20,"kosačka, olej",,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","286,48 € s DPH",15.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
23/21,výroba pečiatok,,"dodávateľ: ALKON VT, s.r.o., Zimná 65, 052 01  Spišská Nová Ves, IČO: 36582379","80,00 € s DPH",31.05.2021,07.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
5/22,"lyžiarsky výcvik skipasy, obedy",,"dodávateľ: ARPROG a.s., Hodžova 3292/3, 058 01, IČO: 36168335","3 987,50 € s DPH",28.02.2022,07.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
4/20,"skipass, strava pre účastníkov lyžiarskeho kurzu",,"dodávateľ: ARPROG, a.s. Poprad, Hodžova 3292/3, 058 01 Poprad, IČO: 36168335","3 000,00 € s DPH",05.02.2020,07.02.2020,Ing. Andrea Iovdijová,platná,
27/22,aSc Agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","559,00 € s DPH",17.06.2022,24.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/21,aSc Agenda Komplet SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","509,00 € s DPH",17.06.2021,23.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
7/24,EduPage modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","228,00 € s DPH",18.03.2024,26.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/23,aSc SŠ 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",21.06.2023,23.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
26/20,aSc Agenda Komplet SŠ 2021,,"dodávateľ: ASC Applied Softwarw Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",30.06.2020,06.07.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
48/20,dezinfekcia priestorov školy,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","198,00 € s DPH",29.09.2020,05.10.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
38/20,dezinfekcia priestorov školy v súvislosti COVID-19 za 9/20,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","144,00 € s DPH",23.09.2020,28.09.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
59/19,oprava auta ABS,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 05311 Smižany, IČO: 31681743","100,00 € s DPH",21.11.2019,22.11.2019,Ing. Andrea Iovdijová,platná,
46/19,prezutie pneumatík na aute,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 05311 Smižany, IČO: 31681743","70,00 € s DPH",23.10.2019,28.10.2019,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/21,grafický tablet,,"dodávateľ: Alza.cz. a.s., Jankovcova 1522, 170 00  Praha, IČO: 27082440","77,60 € s DPH",20.05.2021,21.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
72/20,Výmena PVC podlahy v triedach,,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 3077/9, 052 01 Spišská Nová Ves, IČO: 37181190","4 860,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
58/22,oprava podlahy - výmena PVC a podložia v tr.č.46,,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 9, 052 01  Spišská Nová Ves, IČO: 37181190","4 426,00 € s DPH",01.12.2022,07.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
72/19,výmena podlahy PVC v triede,,"dodávateľ: Ariel Šafrán, Filinského cesta 9, 052 01 Spišská Nová Ves, IČO: 38292290","1 610,00 € s DPH",10.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
44/22,členský príspevok 2022 do Asociácie SOŠ,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo námestie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",17.10.2022,21.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
60/21,technológia do jazykovej učebne,,"dodávateľ: Avalon IT s.r.o., Študentská 16, 040 01  Košice, IČO: 31677711","5 873,28 € s DPH",01.12.2021,03.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
4/24,sedačka 2ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","744,00 € s DPH",19.03.2024,21.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
70/19,"kancel. pracovné stoly, kontajner",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","672,00 € s DPH",10.12.2019,12.12.2019,Ing. Andrea Iovdijová,platná,
3/23,"lyžiarsky výcvik - skipasy, obed, výstroj",,"dodávateľ: BBF elektro, s.r.o. Park Poráč, 053 23 Poráč, IČO: 36177245","6 500,00 € s DPH",14.02.2023,21.02.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
34/23,viazanie katalógov,,"dodávateľ: BM COPY centrum, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","55,60 € s DPH",06.11.2023,10.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
5/23,viazanie katalógov a protokolov,,"dodávateľ: BM COPY centrum, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","55,60 € s DPH",14.02.2023,21.02.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/24,vývoz a zneškodnenie objemného odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","500,00 € s DPH",10.06.2024,17.06.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/24,zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","26,40 € s DPH",29.01.2024,30.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
14/24,"farby, materiál",,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","450,00 € s DPH",24.04.2024,24.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
46/23,maliarske potreby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","300,00 € s DPH",27.11.2023,30.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/23,maliarske potreby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","200,00 € s DPH",24.05.2023,01.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
