61/22,propagačné predmety s logom školy,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","983,04 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
31/20,úprava elektrickej inštalácie v priestoroch kuchyne,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","982,90 € s DPH",20.08.2020,24.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
54/19,"mop, náhrady",,"dodávateľ: ADLERR, s.r.o., Stachanovská 14, 821 05  Bratislava, IČO: 36710369","97,00 € s DPH",14.11.2019,15.11.2019,Ing. Andrea Iovdijová,platná,
84/20,kuchynská linka,,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","960,00 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/23,"tyčový mixér, šľahač",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","96,98 € s DPH",09.05.2023,11.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/24,"fľase,viečka",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","96,00 € s DPH",26.04.2024,30.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
68/19,"konvektor, predĺžovačka, rozdvojka",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","95,75 € s DPH",09.12.2019,12.12.2019,Ing. Andrea Iovdijová,platná,
50/22,lampa do dataprojektoru,,"dodávateľ: Web Retail s.r.o, Husinecká 903/10, 130 00  Praha 3, IČO: 28876431","94,40 € s DPH",21.11.2022,22.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
47/20,DEZINFEKT forte 80%,,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","929,00 € s DPH",29.09.2020,05.10.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
32/20,"vodoinštalačné práce v priestoroch kuchyne, byt",,"dodávateľ: Tomáš Bartoš, Za kaštielom 1308/2, 05311 Smižany, IČO: 45671443","925,00 € s DPH",20.08.2020,26.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
51/23,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","91,10 € s DPH",06.12.2023,07.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/22,posedenie "Deň učiteľov",,"dodávateľ: Dana Říhová Nostalgie, Letná 49, 052 05  Spišská Nová Ves, IČO: 37176455","894,08 € s DPH",24.03.2022,25.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,SF
13/24,knihy AJ,,"dodávateľ: Kníhkupectvo alter ego s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","89,73 € s DPH",23.04.2024,24.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/21,materiál na VT,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","881,34 € s DPH",28.05.2021,03.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
79/19,cukrárenské výrobky na koncoročné posedenie zamestnancov,,"dodávateľ: Peter Kováč, I.Stodolu 11, 052 01 Spišská Nová Ves, IČO: 41899741","88,00 € s DPH",16.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,SF
11/22,odstránenie havarijného stavu - nefunkčnosť odpadových rúr,,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","864,00 € s DPH",17.03.2022,22.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
13/23,tonery,,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","83,22 € s DPH",15.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
62/19,reklamné predmety s logom školy,,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","823,08 € s DPH",25.11.2019,26.11.2019,Ing. Andrea Iovdijová,platná,
44/23,stolový kalendár 2024,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","81,84 € s DPH",20.11.2023,24.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/23,toner Minolta,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","81,00 € s DPH",26.01.2023,31.01.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
49/23,Coko 3D tlačiareň,,"dodávateľ: Gastroservis, spol. s.r.o., Strojnícka 2907/8, 821 05  Bratislava, IČO: 44447507","807,60 € s DPH",30.11.2023,04.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
8/23,posedenie ku Dňu učiteľov,,"dodávateľ: METROPOL INVEST, a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074","807,00 € s DPH",30.03.2023,03.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
80/19,občerstvenie na koncoročné posedenie zamestnancov,,"dodávateľ: Matúš Dunčko, Osloboditeľov 71/57, 053 14 Spišský Štvrtok, IČO: 33985073","800,00 € s DPH",16.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,SF
