25/21,,Zmluva o spolupráci pre účely realizovania programu FinQ,poskytnutie programu FinQ,58/21,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Mgr. Barbara Henterová, správkyňa nadácie",,,25.11.2021,25.11.2021 -,29.11.2021,30.11.2021,platná,25/21,
4/21,1/2021,Kúpna zmluva č. 1/2021 + dodatok č.1,nákup IKT,5/2142/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,"46 364,32 € s DPH",02.02.2021,02.02.2021 -,19.02.2021,,platná,4/21,v dodatku č.1 odkladacia podmienka účinnosti zmluvy
15/19,15/19,Zmluva o poskytnutí služieb,vykonávať pre prevádzkovateľa funkciu zodpovednej osoby podľa Čl. 39 GDPR,43/20207/2096/2020156/2020229/202036/20217/2197/2021208/202156/2022116/2022164/2022223/202252/2023169/2023,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"417,60 € s DPH",24.05.2019,25.05.2019 - 25.05.2020,31.05.2019,01.06.2019,archívna,15/19,
16/20,,Zmluva o poskytovaní upratovacích služieb,upratovacie služby,38/2048/20147/202084/202192/2021196/2021224/20216/202225/202249/202265/202289/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823, Mgr. Marián Čarnoký, Milan Kušnír",,"34 967,00 € s DPH",11.08.2020,01.09.2020 - 30.06.2022,17.08.2020,18.08.2020,archívna,16/20,
25/20,dodatok č. 2 k zmluve,dodatok č.2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 8.12.2014,doba trvania zmluvy,3/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,,27.11.2020,27.11.2020 - 31.12.2023,15.12.2020,16.12.2020,archívna,25/20,
10/20,20K776087,Zmluva o zabezpečení poskytovania stravovania,stravné lístky,27/203/2116/202110/2112/21,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová",,,02.07.2020,02.07.2020 - 31.12.2020,02.07.2020,03.07.2020,archívna,10/20,
23/20,2/2020,Kúpna zmluva,Kúpa stolových počítačov s operačným systémom,246/2020,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,"8 910,00 € s DPH",09.12.2020,09.12.2020 - 23.12.2020,09.12.2020,10.12.2020,archívna,23/20,
28/21,2/21,Kúpna zmluva,kancelársky tovar,241/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: DOMINO, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, konateľ",,"4 694,38 € s DPH",08.12.2021,08.12.2021 - 23.12.2021,09.12.2021,10.12.2021,archívna,"28/21 , Príloha č.1",
27/19,27/19,Zmluva o dielo,"výmena, montáž, demontáž a vysprávky okien so žalúziami na budove školy",241/2019,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068, Peter Fľak",,"5 280,00 € s DPH",22.11.2019,22.11.2019 - 23.12.2019,22.11.2019,23.11.2019,archívna,27/19,
15/20,OPĽZ/84/2020,Zmluva o poskytnutí nenávratného finančného príspevku,zmluva o poskytnutí nenávratného finančného príspevku,21/21,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Groling",,"226 838,13 € s DPH",03.08.2020,01.09.2020 - 31.01.2023,17.08.2020,18.08.2020,archívna,15/20,
