dodatok č. l k zmluve č. 1,dodatok č. l k zmluve č. 1,zmena doby nájmu,zmena doby nájmu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,21.03.2013,-,25.03.2013,21.03.2013,platná,,
dodatok č. 2 k zmluve 2/13,dodatok č. 2 k zmluve 2/13,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,29.04.2013,-,02.05.2013,01.05.2013,platná,,
Dodatok č. 2 k individuál.zmluve,Dodatok č. 2 k individuál.zmluve,energetické služby,energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2 k individuál.zmluve,
dodatok č. 1 k zmluve č. 142/2012/1.1/OPV,dodatok č. 1 k zmluve č. 142/2012/1.1/OPV,zmluva o o poskytnutí nenávratného fin. príspevku,zmluva o o poskytnutí nenávratného fin. príspevku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,28.07.2014,-,21.08.2014,29.07.2014,platná,"dodatok č. 1 k zmluve č. 142/2012/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
dodatok č. 1 k zmluve č. 1,dodatok č. 1 k zmluve č. 1,prenájom nebyt. priestorov,prenájom nebyt. priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,29.05.2014,-,02.06.2014,02.06.2014,platná,,
dodatok č. 1 k zmluve 6/2015,dodatok č. 1 k zmluve 6/2015,dodatok -zmluvné podmienky,dodatok -zmluvné podmienky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,08.09.2015,-,05.10.2015,01.09.2015,platná,dodatok č. 1 k zmluve 6/2015,
dodatok č. 1 k zmluve 6/14,dodatok č. 1 k zmluve 6/14,poskytovanie služieb - projekt,poskytovanie služieb - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,30.06.2014,-,04.07.2014,30.06.2014,platná,"dodatok č. 1 k zmluve 6/14 , Príloha č. 1 , Príloha č. 2",
dodatok č. 1 k zmluve 5/14,dodatok č. 1 k zmluve 5/14,poskytované služby - projekt,poskytované služby - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,,30.06.2014,-,04.07.2014,30.06.2014,platná,"dodatok č. 1 k zmluve 5/14 , Príloha č. 1 , Príloha č. 2",
dodatok č. 1,dodatok č. 1,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,21.03.2013,-,22.03.2013,21.03.2013,platná,,
dodatok č. 01,dodatok č. 01,dodávka plynu,dodávka plynu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,30.04.2013,-,02.05.2013,01.06.2013,platná,dodatok č. 01,
9/21,2/2021,Zmluva o nájme školského dvora,nájom školského dvora pre autoškolu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Vantrobová, Nálepkova 1310/19, Smižany, IČO: 40850251, Jarmila Vantrobová",,"151,20 € s DPH",28.05.2021,01.06.2021 - 30.06.2021,28.05.2021,29.05.2021,archívna,"9/21 , Príloha č.1,2",
9/2017,9/2017,dodatok k zmluve,dodatok k zmluve,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,20.03.2017,-,21.03.2017,21.03.2017,platná,9/2017,
9/2016,9/2016,príspevok na aktivačnú činnosť,príspevok na aktivačnú činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ÚPSVaR Spišská Nová Ves, IČO: 30794536",,"975,48 € bez DPH",26.04.2016,-,05.05.2016,26.04.2016,platná,9/2016,
9/2015,9/2015,elektroinštalácia osvetlenia TV školy,elektroinštalácia osvetlenia TV školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Ing. Štefan Staroň elektrotechnik špecialista,,"2 968,00 € bez DPH",07.08.2015,-,11.08.2015,10.08.2015,platná,9/2015,
