10/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","998,92 € s DPH",01.02.2024,06.02.2024,platná,HZ 7/16
240/2021,propagačné predmety,74/21,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","995,47 € s DPH",16.12.2021,22.12.2021,platná,
42/2022,Lyžiarsky výcvik - zapožičanie lyžiarskych setov,6/22,"dodávateľ: DEMO SKI SPORT, Letecká 14, 052 01  Spišská Nová Ves, IČO: 33848939","990,00 € s DPH",14.03.2022,22.03.2022,platná,
110/2021,revízia garáží a skladov,26/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","99,10 € s DPH",02.08.2021,11.08.2021,platná,
184/2020,el. energia 9-11/20,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31,  042 91 Košice, IČO: 44483767","99,00 € s DPH",02.11.2020,03.11.2020,platná,HZ 5100703709S
107/2020,elekt.energia 6-8/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",04.08.2020,05.08.2020,platná,HZ 5100703709S
58/2020,elektr. energia 3-5/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",05.05.2020,06.05.2020,platná,HZ 5100703709C
6/2020,elektrina byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.02.2020,05.02.2020,platná,HZ 5100703709S
235/2022,propagačné predmety,61/22,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","983,04 € s DPH",15.12.2022,15.12.2022,platná,
120/2020,úprava elektrickej inštalácie v priestoroch kuchyne,31/20,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","982,90 € s DPH",25.08.2020,07.09.2020,platná,
22/2020,zapožičanie lyžiarskej výstroje,5/20,"dodávateľ: Ing. Vladimír Demo, Letecká 14, Spišská Nová Ves, IČO: 33848939","980,00 € s DPH",18.02.2020,19.02.2020,platná,
241/2020,kuchynská linka,84/20,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","960,00 € s DPH",16.12.2020,18.12.2020,platná,
85/2023,"tyčový, ručný mixér",12/23,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","96,98 € s DPH",11.05.2023,12.05.2023,platná,
119/2021,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","96,70 € s DPH",17.08.2021,23.08.2021,platná,HZ 13/12
69/2024,"fľaše, viečko",16/24,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","96,00 € s DPH",02.05.2024,03.05.2024,platná,
234/2019,"konvektor, rozdvojka, predĺžovačka",68/19,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","95,75 € s DPH",11.12.2019,12.12.2019,platná,
202/2022,lampa do dataprojektora,50/22,"dodávateľ: Web Retail s.r.o, Husinecká 903/10, 130 00  Praha 3, IČO: 2022206388","94,40 € s DPH",24.11.2022,30.11.2022,platná,
162/2020,dezinfekt forte 80%,47/20,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","928,80 € s DPH",08.10.2020,08.10.2020,platná,
74/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","926,60 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
121/2020,inštalačné práce,32/20,"dodávateľ: Tomáš Bartoš, Za kaštielom 1308/2, 05311 Smižany, IČO: 45682553","925,00 € s DPH",27.08.2020,07.09.2020,platná,
12/2023,obedy 1/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","924,34 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
26/2024,obedy 2/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","913,04 € s DPH",04.03.2024,05.03.2024,platná,HZ 7/16
249/2023,knihy,51/23,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","91,10 € s DPH",07.12.2023,07.12.2023,platná,
51/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","906,75 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
43/2023,preprava žiakov lyžiarsky výcvik,4/23,"dodávateľ: Peter Faltin - FALTOUR, Grófska 409/5, 053 02  Spišský Hrhov, IČO: 35126035","900,00 € s DPH",07.03.2023,08.03.2023,platná,
9/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","90,44 € s DPH",08.02.2021,12.02.2021,platná,HZ5100703709C
189/2020,telekom.služby 10/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 19B, 821 01 Bratislava 2, IČO: 35763469","9,91 € s DPH",06.11.2020,09.11.2020,platná,zmluva KSK
54/2021,telek.služby 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,80 € s DPH",06.05.2021,07.05.2021,platná,HZ KSK
85/2022,spotreba zemného plynu 4/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9,79 € s DPH",26.05.2022,23.05.2022,platná,obj. 34/13
159/2020,telekom.služby 9/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,77 € s DPH",08.10.2020,08.10.2020,platná,zmluva KSK
49/2020,telek.služby 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
147/2023,telef. hovory 7/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,68 € s DPH",07.08.2023,23.08.2023,platná,zmluva KSK
191/2022,telekom. služby 10/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.11.2022,09.11.2022,platná,HZ KSK
38/2020,telef.hovory 2/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",12.03.2020,16.03.2020,platná,zmluva KSK
259/2020,telekom.služby 12/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,56 € s DPH",08.01.2021,11.01.2021,platná,zmluva KSK
149/2022,telekom.služby 8/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",08.09.2022,16.09.2022,platná,KSK
11/2021,telek.služby 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",08.02.2021,12.02.2021,platná,zmluva KSK
38/2021,telekom.služby 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,38 € s DPH",09.04.2021,12.04.2021,platná,zmluva KSK
62/2020,telek. služby 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,38 € s DPH",11.05.2020,11.05.2020,platná,zmluva KSK
36/2024,telef. hovory 2/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,36 € s DPH",06.03.2024,06.03.2024,platná,zmluva KSK
113/2021,telek. služby 7/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,31 € s DPH",06.08.2021,11.08.2021,platná,HZ KSK
134/2020,telek.služby 8/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,30 € s DPH",10.09.2020,11.09.2020,platná,zmluva KSK
231/2020,telek.služby 11/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.12.2020,15.12.2020,platná,
27/2021,telekom. služby 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",09.03.2021,15.03.2021,platná,zmluva KSK
112/2020,telek.služby 7/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva KSK
63/2024,posedenie Deň učiteľov,10/24,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","896,00 € s DPH",22.04.2024,23.04.2024,platná,SF
50/2022,posedenie pri príležitosti Dňa učiteľov,12/22,"dodávateľ: Dana Říhová Nostalgie, Letná 49, 052 05  Spišská Nová Ves, IČO: 37176455","894,00 € s DPH",04.04.2022,05.04.2022,platná,SF
78/2024,knihy,13/24,"dodávateľ: Kníhkupectvo alter ego s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","89,73 € s DPH",03.05.2024,06.05.2024,platná,
259/2023,materiál na údržbu,56/23,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","89,30 € s DPH",14.12.2023,18.12.2023,platná,
28/2022,oprava elektrickej inštalácie,8/22,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","89,00 € s DPH",03.03.2022,04.03.2022,platná,
166/2022,obedy 9/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","887,25 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
72/2021,materiál na výpočtovú techniku,20/21,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","881,34 € s DPH",01.06.2021,03.06.2021,platná,
253/2019,cukrárenské výrobky na koncoročné posedenie,79/19,"dodávateľ: Peter Kováč, I.Stodolu 11, 052 01 Spišská Nová Ves, IČO: 41899741","88,00 € s DPH",19.12.2019,27.12.2019,platná,SF
23/2021,elektrina 2/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","87,78 € s DPH",08.03.2021,08.03.2021,platná,HZ5100703709C
41/2023,"vodné, stočné 1/23 opravná fa.",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","87,28 € s DPH",07.03.2023,08.03.2023,platná,782/271/1OP
44/2022,čistenie kanalizácie - havarijný stav,11/22,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","864,00 € s DPH",22.03.2022,30.03.2022,platná,
210/2019,oprava auta ABS,59/19,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 05311 Smižany, IČO: 31681743","86,94 € s DPH",25.11.2019,27.11.2019,platná,
41/2021,elektrina 3/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","86,68 € s DPH",12.04.2021,12.04.2021,platná,HZ 5100703709C
44/2023,elektrina 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","859,50 € s DPH",08.03.2023,08.03.2023,platná,HZ 5100703709C
93/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","855,60 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
164/2020,služby s procesom VO,12/20,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","850,00 € s DPH",12.10.2020,13.10.2020,platná,
57/2021,elektrina 4/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","85,01 € s DPH",07.05.2021,07.05.2021,platná,HZ 5100703709C
195/2022,"vodné, stočné 10/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","843,72 € s DPH",10.11.2022,14.11.2022,platná,HZ 782/271/1OP
214/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","841,62 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
209/2019,čistiace náradie,54/19,"dodávateľ: ADLERR, s.r.o., Stachovská 14, 82105 Bratislava, IČO: 36710369","83,58 € s DPH",25.11.2019,27.11.2019,platná,
18/2023,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","83,39 € s DPH",09.02.2023,15.02.2023,platná,HZ 24/22
87/2023,tonery,13/23,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","83,22 € s DPH",15.05.2023,25.05.2023,platná,
116/2020,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","83,18 € s DPH",11.08.2020,17.08.2020,platná,HZ 13/12
227/2019,reklamné predmety s logom školy,62/19,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","823,08 € s DPH",06.12.2019,11.12.2019,platná,
36/2022,batérie do magnetofónov,9/22,"dodávateľ: SETEZA, s.r.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 31704387","82,09 € s DPH",08.03.2022,08.03.2022,platná,
61/2023,elektrina 3/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","816,60 € s DPH",13.04.2023,14.04.2023,platná,HZ 5100703709C
225/2023,kalendáre 2024,44/23,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","81,84 € s DPH",27.11.2023,27.11.2023,platná,
5/2023,toner,2/23,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","81,00 € s DPH",31.01.2023,02.02.2023,platná,
93/2023,projektová dokumentácia,,"dodávateľ: JEGON, s.r.o., Š.Kukuru 12, 071 01  Michalovce, IČO: 36200336","81 240,00 € s DPH",25.05.2023,02.06.2023,platná,HZ 6/23
108/2023,"vodné, stočné 5/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","808,38 € s DPH",06.06.2023,14.06.2023,platná,HZ 782/271/1OP
236/2023,3D čoko tlačiareň,49/23,"dodávateľ: Gastroservis, spol. s.r.o., Strojnícka 2907/8, 821 05  Bratislava, IČO: 44447507","807,60 € s DPH",04.12.2023,07.12.2023,platná,
51/2023,posedenie ku Dňu učiteľov,8/23,"dodávateľ: METROPOL INVEST, a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074","807,00 € s DPH",03.04.2023,03.04.2023,platná,
186/2022,obedy 10/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","804,44 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
2/2023,refakt. plynu 12/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","8,81 € s DPH",19.01.2023,02.02.2023,platná,obj. 34/13
255/2022,refakturácia plynu 11/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","8,56 € s DPH",09.01.2023,11.01.2023,platná,obj.34/13
138/2022,vzdelávanie PZ v rámci projektu,,"dodávateľ: K.A.B.A. Slovensko, Komenského 19, 036 01  Martin, IČO: 36138576","8 925,00 € s DPH",09.08.2022,11.08.2022,platná,HZ 13/22
246/2020,stolové počítače,23/20,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","8 910,00 € s DPH",17.12.2020,18.12.2020,platná,
94/2020,stravné lístky,27/20,"dodávateľ: DOXX - Stravné lístky, spol. s. r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","8 513,90 € s DPH",03.07.2020,06.07.2020,platná,HZ 10/20
88/2023,kancelárske potreby,16/23,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","796,14 € s DPH",16.05.2023,25.05.2023,platná,
41/2020,upratovacie služby 2.-13.3.20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","794,64 € s DPH",06.04.2020,06.04.2020,platná,HZ 24/18
199/2019,"vodné, stočné 10/19",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","792,48 € s DPH",11.11.2019,11.11.2019,platná,HZ 782/271/1OP
60/2024,oprava kopír. strojov,9/24,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","791,00 € s DPH",17.04.2024,18.04.2024,platná,
179/2020,obedy 10/20,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","790,50 € s DPH",02.11.2020,03.11.2020,platná,HZ 7/16
62/2021,"medzistienky, dezinf.r.",14/21,"dodávateľ: Stanislav Majerník - Stolárstvo, 053 51 Kluknava 232, IČO: 33984662","79,30 € s DPH",14.05.2021,20.05.2021,platná,
180/2023,"vodné, stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","782,02 € s DPH",09.10.2023,10.10.2023,platná,HZ782/271/1OP
213/2019,banner,60/19,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","78,00 € s DPH",26.11.2019,27.11.2019,platná,
131/2023,"vodné, stočné 6/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","778,30 € s DPH",06.07.2023,06.07.2023,platná,HZ 782/271/1OP
270/2023,elektrina 12/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","774,11 € s DPH",11.01.2024,11.01.2024,platná,HZ 5100703709C
19/2024,elektrina 1/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","771,50 € s DPH",12.02.2024,13.02.2024,platná,HZ5100703709C
251/2023,elektrina 11/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","770,56 € s DPH",08.12.2023,11.12.2023,platná,HZ 5100703709C
18/2024,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","77,91 € s DPH",12.02.2024,13.02.2024,platná,HZ 24/22
149/2020,výroba kľúčov,44/20,"dodávateľ: Tvoj kľúč, J.Matušku 10, 052 01 Spišská Nová Ves, IČO: 45292400","77,70 € s DPH",02.10.2020,05.10.2020,platná,
65/2021,grafický tablet,18/21,"dodávateľ: Alza.cz. a.s., Jankovcova 1522, 170 00  Praha, IČO: 27082440","77,60 € s DPH",20.05.2021,26.05.2021,platná,
28/2021,"PC stolík, stoličky",8/21,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, 911 01  Trenčín, IČO: 44948271","765,00 € s DPH",16.03.2021,22.03.2021,platná,
169/2021,obedy 10/21,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","761,05 € s DPH",03.11.2021,10.11.2021,platná,
83/2024,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","76,44 € s DPH",09.05.2024,09.05.2024,platná,HZ 24/22
258/2019,prenájom priestorov a občerstvenie k posedeniu,80/19,"dodávateľ: Matúš Dunčko, Osloboditeľov 57, 053 14 Spišský Štvrtok, IČO: 33985073","759,60 € s DPH",20.12.2019,27.12.2019,platná,SF
93/2021,stravné 6/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","757,95 € s DPH",01.07.2021,06.07.2021,platná,HZ7/2016
42/2023,"vodné, stočné 2/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","755,09 € s DPH",07.03.2023,08.03.2023,platná,HZ 782/271/1OP
27/2020,obedy 2/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","753,30 € s DPH",02.03.2020,03.03.2020,platná,HZ 7/16
81/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","751,10 € s DPH",09.05.2023,10.05.2023,platná,HZ 5100703709C
31/2024,"vodné, stočné 2/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","750,65 € s DPH",04.03.2024,05.03.2024,platná,HZ 782/271/1OP
202/2020,základná sada micro bit,66/20,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","75,48 € s DPH",23.11.2020,23.11.2020,platná,
85/2021,"pečiatky, štočky",23/21,"dodávateľ: AVT.SK s.r.o., Zimná 65, 052 01  Spišská Nová Ves, IČO: 36215392","75,19 € s DPH",08.06.2021,11.06.2021,platná,
230/2022,lavičky,59/22,"dodávateľ: FORPLAST SYSTEMS s.r.o, Řičanská 1178, Vizovice, IČO: 29268915","744,56 € s DPH",12.12.2022,12.12.2022,platná,
139/2021,dezinfekčný prostriedok,29/21,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","743,04 € s DPH",30.09.2021,05.10.2021,platná,
132/2022,"vodné, stočné 7/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","742,90 € s DPH",04.08.2022,11.08.2022,platná,HZ 782/271/1OP
51/2020,"náplň atibakt.mydlo, chloramin",9/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","74,63 € s DPH",22.04.2020,27.04.2020,platná,
133/2023,interiérové vybavenie IROP,,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, 052 16  Spišská Nová Ves, IČO: 36572403","74 682,00 € s DPH",07.07.2023,13.07.2023,platná,HZ 5/23
130/2021,elektrina 8/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","73,62 € s DPH",08.09.2021,09.09.2021,platná,HZ5100703709C
5/2024,školské tlačivá,1/24,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","73,09 € s DPH",23.01.2024,23.01.2024,platná,
91/2024,"vodné, stočné 5/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","728,89 € s DPH",30.05.2024,05.06.2024,platná,HZ 782/271/1OP
76/2022,"vodné,stočné 4/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","727,82 € s DPH",09.05.2022,09.05.2022,platná,HZ 782/271/1OP
254/2023,"vodné, stočné 11/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","727,19 € s DPH",12.12.2023,13.12.2023,platná,HZ 782/271/1OP
219/2019,obedy 11/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","725,40 € s DPH",03.12.2019,04.12.2019,platná,HZ 7/16
63/2023,"vodné, stočné 3/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","721,86 € s DPH",14.04.2023,14.04.2023,platná,HZ 782/271/1OP
21/2021,základná sada micro:bit,2/21,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","720,00 € s DPH",03.03.2021,08.03.2021,platná,grant
187/2020,dezinfekcia 10/20,48/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","72,00 € s DPH",05.11.2020,09.11.2020,platná,
31/2021,"vitamíny C, D",5/21,"dodávateľ: Katarína, spol.s r.o., Nám. M.Pajdušáka 272, 053 11 Smižany, IČO: 36584410","719,28 € s DPH",22.03.2021,22.03.2021,platná,SF
112/2022,obedy 6/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","719,20 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
71/2024,"vodné, stočné 4/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","718,91 € s DPH",02.05.2024,03.05.2024,platná,HZ782/271/1OP
86/2020,"notebok, switch, káble, tonery",16/20,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","718,40 € s DPH",18.06.2020,23.06.2020,platná,
189/2019,strava 10/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","713,00 € s DPH",05.11.2019,05.11.2019,platná,HZ 7/16
103/2023,štiepka,19/23,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 317037047","71,95 € s DPH",02.06.2023,05.06.2023,platná,
206/2019,"filament, mikrotik",55/19,"dodávateľ: K_CORP s.r.o., Radlinského 20, 052 01 Spišská Nová Ves, IČO: 36215791","71,02 € s DPH",19.11.2019,20.11.2019,platná,
267/2023,"vodné, stočné 12/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","705,67 € s DPH",02.01.2024,11.01.2024,platná,HZ 782/271/1OP
253/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","700,60 € s DPH",01.12.2023,11.12.2023,platná,HZ 7/16
43/2022,lyžiarsky kurz - preprava,7/22,"dodávateľ: LevExpres s.r.o, 053 14 Dravce 79, IČO: 51641658","700,00 € s DPH",17.03.2022,22.03.2022,platná,
263/2019,kancelárske potreby,85/19,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","70,99 € s DPH",27.12.2019,27.12.2019,platná,
